"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-14T18:23:26Z","42.794827","-73.776513","35.0","47.8125","4.0","0.0",,,"0"
"P","2010-08-14T18:23:34Z","42.794811","-73.776454","35.0","47.8125","4.0","0.0",,,"0"
"P","2010-08-14T18:23:38Z","42.794821","-73.776444","35.0","47.8125","4.0","0.0",,,"0"
"P","2010-08-14T18:26:14Z","42.794827","-73.776497","33.0","183.1640625","3.0","0.75",,,"0"
"P","2010-08-14T18:26:15Z","42.794827","-73.776508","33.0","183.1640625","3.0","0.0",,,"0"
"P","2010-08-14T18:26:18Z","42.794843","-73.776524","33.0","183.1640625","3.0","0.0",,,"0"
"P","2010-08-14T18:26:31Z","42.794816","-73.776546","32.0","183.1640625","4.0","0.25",,,"0"
"P","2010-08-14T18:26:32Z","42.7948","-73.776551","32.0","183.1640625","4.0","0.5",,,"0"
"P","2010-08-14T18:26:35Z","42.794741","-73.776562","32.0","197.578125","3.0","1.1180340051651",,,"0"
"P","2010-08-14T18:26:41Z","42.794703","-73.776599","30.0","198.6328125","3.0","0.25",,,"0"
"P","2010-08-14T18:26:47Z","42.794752","-73.776599","28.0","37.96875","3.0","0.25",,,"0"
"P","2010-08-14T18:26:53Z","42.794703","-73.776631","29.0","211.2890625","3.0","1.25",,,"0"
"P","2010-08-14T18:26:59Z","42.794687","-73.776631","29.0","211.2890625","2.0","0.0",,,"0"
"P","2010-08-14T18:27:05Z","42.79473","-73.776631","30.0","11.25","2.0","1.0",,,"0"
"P","2010-08-14T18:27:06Z","42.794746","-73.776615","31.0","26.015625","3.0","1.25",,,"0"
"P","2010-08-14T18:27:10Z","42.794746","-73.776578","29.0","26.015625","3.0","0.0",,,"0"
"P","2010-08-14T18:27:23Z","42.794709","-73.776572","30.0","185.9765625","3.0","1.346291184425354",,,"0"
"P","2010-08-14T18:27:24Z","42.794693","-73.776578","29.0","201.4453125","3.0","1.346291184425354",,,"0"
"P","2010-08-14T18:27:29Z","42.79465","-73.77661","29.0","198.28125","3.0","0.25",,,"0"
"P","2010-08-14T18:27:31Z","42.794644","-73.776615","29.0","198.28125","3.0","0.0",,,"0"
"P","2010-08-14T18:27:38Z","42.794666","-73.776631","28.0","198.28125","3.0","0.0",,,"0"
"P","2010-08-14T18:27:41Z","42.794698","-73.776631","27.0","11.953125","3.0","1.25",,,"0"
"P","2010-08-14T18:27:45Z","42.79473","-73.776615","27.0","39.375","3.0","0.0",,,"0"
"P","2010-08-14T18:28:22Z","42.794698","-73.776653","25.0","178.59375","3.0","0.0",,,"0"
"P","2010-08-14T18:28:23Z","42.794698","-73.776658","25.0","178.59375","2.0","0.0",,,"0"
"P","2010-08-14T18:28:28Z","42.794703","-73.77668","26.0","178.59375","2.0","0.0",,,"0"
"P","2010-08-14T18:28:48Z","42.79466","-73.776674","30.0","203.203125","2.0","1.0",,,"0"
"P","2010-08-14T18:28:49Z","42.794644","-73.776685","30.0","207.7734375","2.0","1.25",,,"0"
"P","2010-08-14T18:28:52Z","42.794601","-73.776723","29.0","211.640625","2.0","1.25",,,"0"
"P","2010-08-14T18:28:57Z","42.794542","-73.776766","31.0","215.859375","2.0","1.25",,,"0"
"P","2010-08-14T18:29:01Z","42.794494","-73.776782","32.0","201.09375","2.0","1.25",,,"0"
"P","2010-08-14T18:29:05Z","42.79444","-73.776803","29.0","198.6328125","2.0","1.25",,,"0"
"P","2010-08-14T18:29:10Z","42.794392","-73.776814","27.0","182.4609375","2.0","1.0",,,"0"
"P","2010-08-14T18:29:15Z","42.794344","-73.776841","25.0","182.109375","2.0","1.25",,,"0"
"P","2010-08-14T18:29:20Z","42.79429","-73.776846","25.0","173.671875","2.0","1.25",,,"0"
"P","2010-08-14T18:29:24Z","42.794242","-73.776825","27.0","149.4140625","2.0","1.0",,,"0"
"P","2010-08-14T18:29:31Z","42.794242","-73.776798","27.0","149.4140625","2.0","0.0",,,"0"
"P","2010-08-14T18:31:16Z","42.794221","-73.776766","26.0","160.6640625","3.0","1.0",,,"0"
"P","2010-08-14T18:31:17Z","42.794199","-73.776766","26.0","171.9140625","3.0","1.25",,,"0"
"P","2010-08-14T18:31:22Z","42.794151","-73.776776","24.0","175.78125","3.0","0.0",,,"0"
"P","2010-08-14T18:31:28Z","42.794145","-73.776744","25.0","175.78125","3.0","0.0",,,"0"
"P","2010-08-14T18:31:53Z","42.794178","-73.776776","26.0","175.78125","2.0","0.0",,,"0"
"P","2010-08-14T18:31:54Z","42.794183","-73.776776","26.0","175.78125","2.0","0.0",,,"0"
"P","2010-08-14T18:31:54Z","42.794183","-73.776776","26.0","175.78125","2.0","0.0",,,"0"
"P","2010-08-14T18:32:41Z","42.79414","-73.776776","25.0","175.78125","2.0","0.5",,,"0"
"P","2010-08-14T18:32:42Z","42.794135","-73.776776","24.0","175.78125","2.0","0.5",,,"0"
"P","2010-08-14T18:32:47Z","42.794103","-73.776776","24.0","175.78125","2.0","0.5",,,"0"
"P","2010-08-14T18:33:04Z","42.79406","-73.776771","24.0","175.78125","2.0","0.25",,,"0"
"P","2010-08-14T18:33:05Z","42.794054","-73.776771","24.0","175.78125","2.0","0.25",,,"0"
"P","2010-08-14T18:33:08Z","42.794044","-73.77676","24.0","175.78125","2.0","0.25",,,"0"
"P","2010-08-14T18:34:11Z","42.794011","-73.776728","27.0","175.78125","3.0","0.0",,,"0"
"P","2010-08-14T18:34:12Z","42.794006","-73.776717","27.0","175.78125","3.0","0.0",,,"0"
"P","2010-08-14T18:34:13Z","42.794011","-73.776728","27.0","175.78125","3.0","0.0",,,"0"
"P","2010-08-14T18:34:28Z","42.794001","-73.776669","26.0","175.78125","4.0","0.5",,,"0"
"P","2010-08-14T18:34:29Z","42.793995","-73.776669","26.0","175.78125","4.0","0.5",,,"0"
"P","2010-08-14T18:34:34Z","42.793947","-73.77668","26.0","190.546875","3.0","0.75",,,"0"
"P","2010-08-14T18:34:41Z","42.793883","-73.776685","26.0","193.0078125","2.0","0.75",,,"0"
"P","2010-08-14T18:34:48Z","42.79384","-73.776707","26.0","186.6796875","2.0","0.75",,,"0"
"P","2010-08-14T18:34:58Z","42.793791","-73.776707","25.0","183.1640625","3.0","0.5",,,"0"
"P","2010-08-14T18:35:00Z","42.793786","-73.776701","26.0","183.1640625","2.0","0.25",,,"0"
"P","2010-08-14T18:35:26Z","42.793743","-73.776707","28.0","183.1640625","2.0","0.5",,,"0"
"P","2010-08-14T18:35:27Z","42.793738","-73.776712","28.0","183.1640625","2.0","0.5",,,"0"
"P","2010-08-14T18:35:31Z","42.793711","-73.776723","29.0","183.1640625","2.0","0.5",,,"0"
"P","2010-08-14T18:35:38Z","42.793679","-73.776766","29.0","244.6875","3.0","0.75",,,"0"
"P","2010-08-14T18:35:41Z","42.793673","-73.776808","29.0","273.8671875","2.0","0.75",,,"0"
"P","2010-08-14T18:35:47Z","42.793689","-73.776873","30.0","287.578125","3.0","1.0",,,"0"
"P","2010-08-14T18:35:51Z","42.7937","-73.776932","30.0","287.9296875","2.0","1.25",,,"0"
"P","2010-08-14T18:35:56Z","42.793727","-73.777012","30.0","292.8515625","2.0","1.5",,,"0"
"P","2010-08-14T18:36:00Z","42.793748","-73.777071","29.0","289.6875","2.0","1.5",,,"0"
"P","2010-08-14T18:36:03Z","42.793786","-73.777125","30.0","298.828125","3.0","1.5",,,"0"
"P","2010-08-14T18:36:08Z","42.793802","-73.7772","31.0","286.171875","3.0","1.0",,,"0"
"P","2010-08-14T18:36:16Z","42.793802","-73.77727","32.0","281.953125","2.0","0.75",,,"0"
"P","2010-08-14T18:36:21Z","42.793802","-73.777345","33.0","279.4921875","2.0","1.25",,,"0"
"P","2010-08-14T18:36:26Z","42.793818","-73.777415","32.0","281.25","2.0","1.25",,,"0"
"P","2010-08-14T18:36:29Z","42.793834","-73.777479","33.0","286.171875","2.0","1.5",,,"0"
"P","2010-08-14T18:36:34Z","42.79385","-73.777554","34.0","287.2265625","2.0","1.25",,,"0"
"P","2010-08-14T18:36:37Z","42.793877","-73.777619","32.0","293.90625","2.0","1.5",,,"0"
"P","2010-08-14T18:36:41Z","42.793899","-73.777688","33.0","297.421875","2.0","1.5",,,"0"
"P","2010-08-14T18:36:44Z","42.793942","-73.777726","31.0","304.8046875","2.0","1.5",,,"0"
"P","2010-08-14T18:36:48Z","42.793936","-73.777796","31.0","289.6875","2.0","1.25",,,"0"
"P","2010-08-14T18:36:53Z","42.793931","-73.77786","30.0","277.3828125","2.0","1.0",,,"0"
"P","2010-08-14T18:36:58Z","42.793942","-73.777919","31.0","284.765625","2.0","1.0",,,"0"
"P","2010-08-14T18:37:03Z","42.793963","-73.777989","32.0","293.203125","3.0","1.25",,,"0"
"P","2010-08-14T18:37:07Z","42.793979","-73.778058","32.0","286.875","2.0","1.25",,,"0"
"P","2010-08-14T18:37:09Z","42.79399","-73.77808","33.0","294.609375","2.0","1.25",,,"0"
"P","2010-08-14T18:37:12Z","42.794006","-73.778112","33.0","293.203125","2.0","1.25",,,"0"
"P","2010-08-14T18:37:13Z","42.794022","-73.778128","33.0","300.5859375","3.0","1.25",,,"0"
"P","2010-08-14T18:37:17Z","42.794033","-73.778192","33.0","292.5","2.0","1.25",,,"0"
"P","2010-08-14T18:37:21Z","42.79406","-73.778257","32.0","299.8828125","2.0","1.25",,,"0"
"P","2010-08-14T18:37:25Z","42.794076","-73.778316","33.0","297.421875","2.0","1.25",,,"0"
"P","2010-08-14T18:37:29Z","42.794086","-73.77838","31.0","292.5","2.0","1.0",,,"0"
"P","2010-08-14T18:37:33Z","42.794113","-73.778429","31.0","297.7734375","2.0","1.0",,,"0"
"P","2010-08-14T18:37:41Z","42.794156","-73.778504","30.0","303.046875","2.0","1.0",,,"0"
"P","2010-08-14T18:37:45Z","42.794194","-73.778563","30.0","313.2421875","2.0","1.25",,,"0"
"P","2010-08-14T18:37:50Z","42.79421","-73.778632","30.0","297.7734375","2.0","1.25",,,"0"
"P","2010-08-14T18:37:55Z","42.794242","-73.778681","29.0","305.859375","2.0","1.25",,,"0"
"P","2010-08-14T18:38:00Z","42.794269","-73.77874","28.0","296.71875","2.0","1.0",,,"0"
"P","2010-08-14T18:38:06Z","42.79429","-73.778799","27.0","293.5546875","2.0","1.0",,,"0"
"P","2010-08-14T18:38:11Z","42.794312","-73.778868","27.0","297.0703125","2.0","1.0",,,"0"
"P","2010-08-14T18:38:16Z","42.794333","-73.778927","27.0","295.6640625","2.0","1.25",,,"0"
"P","2010-08-14T18:38:20Z","42.794355","-73.778986","27.0","292.8515625","2.0","1.25",,,"0"
"P","2010-08-14T18:38:24Z","42.794371","-73.779045","27.0","293.5546875","2.0","1.25",,,"0"
"P","2010-08-14T18:38:28Z","42.794387","-73.77911","27.0","290.390625","2.0","1.25",,,"0"
"P","2010-08-14T18:38:32Z","42.794408","-73.779169","27.0","290.390625","2.0","1.25",,,"0"
"P","2010-08-14T18:38:37Z","42.794435","-73.779228","25.0","298.828125","2.0","1.25",,,"0"
"P","2010-08-14T18:38:41Z","42.794451","-73.779298","25.0","291.09375","2.0","1.25",,,"0"
"P","2010-08-14T18:38:45Z","42.794473","-73.779367","25.0","292.1484375","2.0","1.25",,,"0"
"P","2010-08-14T18:38:49Z","42.794499","-73.779432","26.0","291.09375","2.0","1.25",,,"0"
"P","2010-08-14T18:38:54Z","42.79451","-73.779501","25.0","287.578125","2.0","1.25",,,"0"
"P","2010-08-14T18:38:59Z","42.794532","-73.779566","26.0","292.1484375","2.0","1.25",,,"0"
"P","2010-08-14T18:39:04Z","42.794553","-73.779636","26.0","289.6875","2.0","1.25",,,"0"
"P","2010-08-14T18:39:08Z","42.79458","-73.779695","25.0","295.3125","2.0","1.25",,,"0"
"P","2010-08-14T18:39:13Z","42.794601","-73.779748","25.0","301.2890625","2.0","1.0",,,"0"
"P","2010-08-14T18:39:19Z","42.794623","-73.779813","25.0","297.7734375","2.0","1.0",,,"0"
"P","2010-08-14T18:39:24Z","42.794639","-73.779872","25.0","292.1484375","2.0","1.0",,,"0"
"P","2010-08-14T18:39:28Z","42.79466","-73.779925","25.0","289.3359375","2.0","1.25",,,"0"
"P","2010-08-14T18:39:32Z","42.794671","-73.779995","26.0","288.6328125","2.0","1.25",,,"0"
"P","2010-08-14T18:39:37Z","42.794682","-73.780059","26.0","298.828125","2.0","1.25",,,"0"
"P","2010-08-14T18:39:42Z","42.794703","-73.780118","26.0","302.6953125","2.0","1.0",,,"0"
"P","2010-08-14T18:39:48Z","42.79473","-73.780167","25.0","305.859375","2.0","0.75",,,"0"
"P","2010-08-14T18:39:55Z","42.794762","-73.78021","24.0","305.859375","2.0","0.75",,,"0"
"P","2010-08-14T18:40:04Z","42.794784","-73.780269","23.0","305.859375","2.0","0.5",,,"0"
"P","2010-08-14T18:40:14Z","42.7948","-73.780328","24.0","305.859375","2.0","0.5",,,"0"
"P","2010-08-14T18:40:22Z","42.794816","-73.780392","24.0","288.6328125","2.0","0.75",,,"0"
"P","2010-08-14T18:40:27Z","42.794832","-73.780456","25.0","286.5234375","2.0","1.0",,,"0"
"P","2010-08-14T18:40:31Z","42.794843","-73.780521","25.0","284.765625","2.0","1.25",,,"0"
"P","2010-08-14T18:40:36Z","42.794859","-73.780585","25.0","283.359375","2.0","1.25",,,"0"
"P","2010-08-14T18:40:41Z","42.79487","-73.78066","26.0","279.84375","2.0","1.25",,,"0"
"P","2010-08-14T18:40:45Z","42.794886","-73.780719","25.0","284.765625","2.0","1.5",,,"0"
"P","2010-08-14T18:40:49Z","42.794902","-73.780784","25.0","284.0625","2.0","1.5",,,"0"
"P","2010-08-14T18:40:53Z","42.794913","-73.780853","25.0","286.171875","2.0","1.5",,,"0"
"P","2010-08-14T18:40:57Z","42.794929","-73.780923","25.0","286.875","2.0","1.5",,,"0"
"P","2010-08-14T18:41:01Z","42.794939","-73.780987","25.0","284.4140625","2.0","1.5",,,"0"
"P","2010-08-14T18:41:05Z","42.794972","-73.781057","26.0","291.09375","2.0","1.5",,,"0"
"P","2010-08-14T18:41:09Z","42.794977","-73.781127","26.0","280.8984375","2.0","1.5",,,"0"
"P","2010-08-14T18:41:13Z","42.794988","-73.781191","25.0","284.765625","2.0","1.5",,,"0"
"P","2010-08-14T18:41:17Z","42.794998","-73.78125","25.0","281.6015625","2.0","1.25",,,"0"
"P","2010-08-14T18:41:22Z","42.795004","-73.781315","24.0","278.0859375","2.0","1.0",,,"0"
"P","2010-08-14T18:41:27Z","42.795009","-73.781379","25.0","286.5234375","2.0","1.0",,,"0"
"P","2010-08-14T18:41:31Z","42.795031","-73.781433","26.0","283.0078125","2.0","1.0",,,"0"
"P","2010-08-14T18:41:36Z","42.795036","-73.781502","26.0","279.140625","2.0","1.25",,,"0"
"P","2010-08-14T18:41:41Z","42.795041","-73.781567","27.0","280.546875","2.0","1.25",,,"0"
"P","2010-08-14T18:41:45Z","42.795047","-73.781631","26.0","283.0078125","2.0","1.25",,,"0"
"P","2010-08-14T18:41:50Z","42.795057","-73.781695","26.0","279.140625","2.0","1.0",,,"0"
"P","2010-08-14T18:41:55Z","42.795073","-73.781771","26.0","285.1171875","2.0","1.25",,,"0"
"P","2010-08-14T18:41:59Z","42.79509","-73.781835","26.0","280.546875","2.0","1.25",,,"0"
"P","2010-08-14T18:42:04Z","42.7951","-73.78191","26.0","280.546875","2.0","1.25",,,"0"
"P","2010-08-14T18:42:08Z","42.795111","-73.781969","26.0","282.65625","2.0","1.25",,,"0"
"P","2010-08-14T18:42:11Z","42.795122","-73.782028","26.0","283.0078125","2.0","1.5",,,"0"
"P","2010-08-14T18:42:15Z","42.795132","-73.782092","26.0","282.65625","2.0","1.25",,,"0"
"P","2010-08-14T18:42:19Z","42.795143","-73.782162","26.0","279.84375","2.0","1.25",,,"0"
"P","2010-08-14T18:42:24Z","42.795154","-73.782232","26.0","281.25","2.0","1.0",,,"0"
"P","2010-08-14T18:42:30Z","42.795159","-73.782296","26.0","287.9296875","2.0","1.0",,,"0"
"P","2010-08-14T18:42:35Z","42.79517","-73.782361","26.0","281.25","2.0","1.0",,,"0"
"P","2010-08-14T18:42:41Z","42.79517","-73.782436","26.0","277.03125","2.0","1.0",,,"0"
"P","2010-08-14T18:42:45Z","42.795175","-73.7825","26.0","281.25","2.0","1.0",,,"0"
"P","2010-08-14T18:42:50Z","42.795192","-73.782564","27.0","277.3828125","2.0","1.25",,,"0"
"P","2010-08-14T18:42:54Z","42.795202","-73.782629","25.0","278.7890625","2.0","1.25",,,"0"
"P","2010-08-14T18:42:58Z","42.795218","-73.782688","26.0","284.765625","2.0","1.25",,,"0"
"P","2010-08-14T18:43:03Z","42.795229","-73.782752","26.0","279.84375","2.0","1.25",,,"0"
"P","2010-08-14T18:43:07Z","42.795229","-73.782822","26.0","276.328125","2.0","1.25",,,"0"
"P","2010-08-14T18:43:12Z","42.79524","-73.782892","26.0","280.8984375","2.0","1.25",,,"0"
"P","2010-08-14T18:43:17Z","42.795234","-73.782961","25.0","266.8359375","2.0","1.0",,,"0"
"P","2010-08-14T18:43:21Z","42.795245","-73.783026","26.0","275.2734375","2.0","1.0",,,"0"
"P","2010-08-14T18:43:26Z","42.795256","-73.78309","26.0","279.84375","2.0","1.0",,,"0"
"P","2010-08-14T18:43:32Z","42.795256","-73.78316","27.0","280.8984375","2.0","1.0",,,"0"
"P","2010-08-14T18:43:36Z","42.795272","-73.783219","29.0","288.28125","2.0","1.0",,,"0"
"P","2010-08-14T18:43:41Z","42.795288","-73.783289","28.0","289.6875","2.0","1.0",,,"0"
"P","2010-08-14T18:43:47Z","42.79532","-73.783348","28.0","305.5078125","2.0","1.0",,,"0"
"P","2010-08-14T18:43:53Z","42.795342","-73.783407","29.0","303.3984375","2.0","0.75",,,"0"
"P","2010-08-14T18:43:58Z","42.795363","-73.78346","28.0","295.6640625","2.0","0.75",,,"0"
"P","2010-08-14T18:44:05Z","42.795369","-73.783525","27.0","299.53125","2.0","0.75",,,"0"
"P","2010-08-14T18:44:11Z","42.795401","-73.783573","27.0","293.5546875","2.0","1.0",,,"0"
"P","2010-08-14T18:44:17Z","42.795428","-73.783637","27.0","287.2265625","2.0","1.0",,,"0"
"P","2010-08-14T18:44:22Z","42.795438","-73.783702","29.0","288.6328125","2.0","1.0",,,"0"
"P","2010-08-14T18:44:28Z","42.795449","-73.783761","26.0","280.8984375","2.0","1.0",,,"0"
"P","2010-08-14T18:44:33Z","42.795444","-73.783836","27.0","283.359375","2.0","1.0",,,"0"
"P","2010-08-14T18:44:38Z","42.795465","-73.783895","26.0","283.0078125","2.0","1.0",,,"0"
"P","2010-08-14T18:44:44Z","42.795476","-73.783954","25.0","282.3046875","2.0","1.0",,,"0"
"P","2010-08-14T18:44:50Z","42.795497","-73.784013","26.0","287.9296875","2.0","0.75",,,"0"
"P","2010-08-14T18:44:56Z","42.795508","-73.784077","26.0","285.1171875","2.0","0.75",,,"0"
"P","2010-08-14T18:45:00Z","42.795524","-73.784115","25.0","288.6328125","2.0","0.75",,,"0"
"P","2010-08-14T18:45:06Z","42.795529","-73.784168","26.0","287.9296875","2.0","0.75",,,"0"
"P","2010-08-14T18:45:07Z","42.795529","-73.784179","26.0","288.984375","2.0","0.75",,,"0"
"P","2010-08-14T18:45:14Z","42.79554","-73.784238","26.0","288.984375","2.0","0.5",,,"0"
"P","2010-08-14T18:45:17Z","42.795551","-73.78426","26.0","288.984375","2.0","0.5",,,"0"
"P","2010-08-14T18:45:30Z","42.795572","-73.784308","27.0","288.984375","2.0","0.5",,,"0"
"P","2010-08-14T18:45:31Z","42.795572","-73.784313","27.0","288.984375","2.0","0.5",,,"0"
"P","2010-08-14T18:45:31Z","42.795572","-73.784313","27.0","288.984375","2.0","0.5",,,"0"
"P","2010-08-14T18:45:37Z","42.795594","-73.784351","27.0","288.984375","2.0","0.75",,,"0"
"P","2010-08-14T18:45:38Z","42.795605","-73.784362","27.0","310.4296875","3.0","0.75",,,"0"
"P","2010-08-14T18:45:46Z","42.795599","-73.78441","27.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:45:59Z","42.795615","-73.784464","26.0","310.4296875","3.0","0.25",,,"0"
"P","2010-08-14T18:46:00Z","42.795621","-73.784464","26.0","310.4296875","2.0","0.25",,,"0"
"P","2010-08-14T18:46:03Z","42.795626","-73.78448","26.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:46:16Z","42.795626","-73.784539","25.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:46:17Z","42.795626","-73.784544","25.0","310.4296875","2.0","0.25",,,"0"
"P","2010-08-14T18:46:22Z","42.795631","-73.784565","25.0","310.4296875","2.0","0.25",,,"0"
"P","2010-08-14T18:51:54Z","42.795626","-73.784506","28.0","310.4296875","2.0","0.25",,,"0"
"P","2010-08-14T18:51:55Z","42.795626","-73.784501","27.0","310.4296875","2.0","0.25",,,"0"
"P","2010-08-14T18:51:58Z","42.795615","-73.78449","27.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:13Z","42.795594","-73.784442","27.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:14Z","42.795588","-73.784437","27.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:18Z","42.795583","-73.784404","28.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:25Z","42.795562","-73.784351","28.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:26Z","42.795567","-73.784345","28.0","310.4296875","2.0","0.5",,,"0"
"P","2010-08-14T18:52:33Z","42.795535","-73.784286","29.0","110.390625","2.0","0.75",,,"0"
"P","2010-08-14T18:52:41Z","42.795535","-73.784217","29.0","110.7421875","2.0","0.75",,,"0"
"P","2010-08-14T18:52:48Z","42.795513","-73.784158","29.0","112.1484375","2.0","0.75",,,"0"
"P","2010-08-14T18:52:54Z","42.795492","-73.784099","29.0","115.3125","2.0","0.75",,,"0"
"P","2010-08-14T18:52:59Z","42.79547","-73.784034","30.0","112.8515625","2.0","1.0",,,"0"
"P","2010-08-14T18:53:05Z","42.795449","-73.783975","29.0","106.5234375","2.0","1.0",,,"0"
"P","2010-08-14T18:53:10Z","42.795417","-73.783922","29.0","111.796875","2.0","1.0",,,"0"
"P","2010-08-14T18:53:16Z","42.795401","-73.783852","29.0","111.4453125","2.0","1.0",,,"0"
"P","2010-08-14T18:53:22Z","42.795379","-73.783793","29.0","116.015625","2.0","0.75",,,"0"
"P","2010-08-14T18:53:28Z","42.795363","-73.783729","29.0","121.2890625","2.0","0.75",,,"0"
"P","2010-08-14T18:53:35Z","42.795342","-73.783659","30.0","111.09375","2.0","1.0",,,"0"
"P","2010-08-14T18:53:41Z","42.795336","-73.783589","30.0","106.875","2.0","1.25",,,"0"
"P","2010-08-14T18:53:46Z","42.79532","-73.783525","30.0","109.6875","2.0","1.25",,,"0"
"P","2010-08-14T18:53:51Z","42.795315","-73.78345","32.0","103.359375","2.0","1.25",,,"0"
"P","2010-08-14T18:53:55Z","42.795299","-73.783385","30.0","112.1484375","2.0","1.25",,,"0"
"P","2010-08-14T18:53:59Z","42.795283","-73.783326","30.0","108.6328125","2.0","1.25",,,"0"
"P","2010-08-14T18:54:03Z","42.795261","-73.783262","30.0","102.65625","2.0","1.5",,,"0"
"P","2010-08-14T18:54:07Z","42.795256","-73.783187","30.0","94.921875","3.0","1.5",,,"0"
"P","2010-08-14T18:54:12Z","42.795245","-73.783112","29.0","97.3828125","2.0","1.5",,,"0"
"P","2010-08-14T18:54:16Z","42.795229","-73.783037","29.0","105.1171875","2.0","1.5",,,"0"
"P","2010-08-14T18:54:20Z","42.795218","-73.782967","29.0","103.0078125","2.0","1.5",,,"0"
"P","2010-08-14T18:54:24Z","42.795213","-73.782897","30.0","99.4921875","2.0","1.5",,,"0"
"P","2010-08-14T18:54:28Z","42.795197","-73.782838","29.0","102.3046875","2.0","1.25",,,"0"
"P","2010-08-14T18:54:32Z","42.795202","-73.782774","30.0","102.65625","2.0","1.25",,,"0"
"P","2010-08-14T18:54:36Z","42.795213","-73.782709","31.0","96.6796875","2.0","1.25",,,"0"
"P","2010-08-14T18:54:41Z","42.795197","-73.782624","30.0","104.0625","2.0","1.25",,,"0"
"P","2010-08-14T18:54:45Z","42.795181","-73.782559","30.0","105.1171875","2.0","1.25",,,"0"
"P","2010-08-14T18:54:49Z","42.79517","-73.782489","30.0","109.3359375","2.0","1.25",,,"0"
"P","2010-08-14T18:54:54Z","42.795165","-73.782414","30.0","110.7421875","2.0","1.0",,,"0"
"P","2010-08-14T18:54:59Z","42.795143","-73.782345","31.0","106.875","2.0","1.25",,,"0"
"P","2010-08-14T18:55:03Z","42.795116","-73.782286","30.0","112.1484375","2.0","1.5",,,"0"
