"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-17T19:02:20Z","43.105405","-74.174816","204.0","303.046875","2.0","2.0",,,"0"
"P","2010-07-17T19:02:23Z","43.105437","-74.174875","204.0","299.8828125","2.0","1.75",,,"0"
"P","2010-07-17T19:02:26Z","43.105453","-74.174939","204.0","301.9921875","2.0","1.75",,,"0"
"P","2010-07-17T19:02:30Z","43.105491","-74.17502","204.0","305.859375","2.0","2.0",,,"0"
"P","2010-07-17T19:02:33Z","43.105523","-74.175068","204.0","307.6171875","2.0","2.0",,,"0"
"P","2010-07-17T19:02:36Z","43.105545","-74.175122","204.0","301.640625","2.0","1.75",,,"0"
"P","2010-07-17T19:02:39Z","43.105571","-74.175192","203.0","298.828125","2.0","2.0",,,"0"
"P","2010-07-17T19:02:42Z","43.105598","-74.175245","203.0","299.8828125","2.0","2.0",,,"0"
"P","2010-07-17T19:02:45Z","43.10563","-74.17531","203.0","305.15625","2.0","2.0",,,"0"
"P","2010-07-17T19:02:49Z","43.105673","-74.175369","203.0","315.703125","2.0","2.0",,,"0"
"P","2010-07-17T19:02:52Z","43.105705","-74.175422","203.0","306.2109375","2.0","2.0",,,"0"
"P","2010-07-17T19:02:55Z","43.105738","-74.175476","202.0","303.3984375","2.0","2.0",,,"0"
"P","2010-07-17T19:02:58Z","43.10577","-74.175546","202.0","301.9921875","2.0","2.0",,,"0"
"P","2010-07-17T19:03:01Z","43.105791","-74.175599","202.0","303.046875","2.0","1.75",,,"0"
"P","2010-07-17T19:03:04Z","43.105813","-74.175658","202.0","299.8828125","2.0","1.75",,,"0"
"P","2010-07-17T19:03:07Z","43.105834","-74.175712","201.0","295.3125","2.0","1.820027470588684",,,"0"
"P","2010-07-17T19:03:10Z","43.105845","-74.175776","202.0","283.0078125","2.0","1.75",,,"0"
"P","2010-07-17T19:03:14Z","43.105856","-74.175851","202.0","276.328125","2.0","1.75",,,"0"
"P","2010-07-17T19:03:17Z","43.105856","-74.175916","202.0","272.4609375","2.0","1.25",,,"0"
"P","2010-07-17T19:03:21Z","43.105861","-74.17598","202.0","272.109375","2.0","1.25",,,"0"
"P","2010-07-17T19:03:26Z","43.105866","-74.176055","203.0","274.921875","2.0","1.25",,,"0"
"P","2010-07-17T19:03:30Z","43.105866","-74.176125","203.0","270.0","2.0","1.5",,,"0"
"P","2010-07-17T19:03:35Z","43.10585","-74.176195","201.0","246.4453125","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:03:40Z","43.105834","-74.176259","202.0","252.7734375","2.0","1.25",,,"0"
"P","2010-07-17T19:03:45Z","43.105807","-74.176324","202.0","239.0625","2.0","1.25",,,"0"
"P","2010-07-17T19:03:50Z","43.105781","-74.176393","202.0","245.390625","2.0","1.5",,,"0"
"P","2010-07-17T19:03:54Z","43.105759","-74.176458","202.0","244.3359375","2.0","1.5",,,"0"
"P","2010-07-17T19:03:59Z","43.105727","-74.176522","202.0","238.0078125","2.0","1.25",,,"0"
"P","2010-07-17T19:04:04Z","43.1057","-74.176592","201.0","237.3046875","2.0","1.5",,,"0"
"P","2010-07-17T19:04:09Z","43.105668","-74.176656","201.0","235.546875","2.0","1.5",,,"0"
"P","2010-07-17T19:04:14Z","43.105641","-74.17671","201.0","229.5703125","2.0","0.75",,,"0"
"P","2010-07-17T19:04:18Z","43.10562","-74.176737","201.0","226.7578125","2.0","0.7071067690849304",,,"0"
"P","2010-07-17T19:04:24Z","43.105609","-74.176796","201.0","256.640625","2.0","1.25",,,"0"
"P","2010-07-17T19:04:25Z","43.105604","-74.176806","201.0","258.046875","2.0","1.5",,,"0"
"P","2010-07-17T19:04:30Z","43.105593","-74.176903","201.0","262.6171875","2.0","1.5",,,"0"
"P","2010-07-17T19:04:34Z","43.105593","-74.176978","202.0","266.484375","2.0","1.5",,,"0"
"P","2010-07-17T19:04:38Z","43.105582","-74.177048","202.0","254.53125","2.0","1.5",,,"0"
"P","2010-07-17T19:04:42Z","43.105555","-74.177112","201.0","238.7109375","2.0","1.5",,,"0"
"P","2010-07-17T19:04:46Z","43.105528","-74.177166","201.0","234.84375","2.0","1.5",,,"0"
"P","2010-07-17T19:04:50Z","43.105496","-74.17723","201.0","241.5234375","2.0","1.5",,,"0"
"P","2010-07-17T19:04:55Z","43.105469","-74.177289","201.0","242.2265625","2.0","1.0",,,"0"
"P","2010-07-17T19:05:03Z","43.105448","-74.177353","200.0","245.390625","2.0","1.0",,,"0"
"P","2010-07-17T19:05:07Z","43.105427","-74.177412","201.0","245.0390625","2.0","1.25",,,"0"
"P","2010-07-17T19:05:11Z","43.10541","-74.177482","201.0","250.6640625","2.0","1.5",,,"0"
"P","2010-07-17T19:05:15Z","43.105384","-74.177536","200.0","246.4453125","2.0","1.25",,,"0"
"P","2010-07-17T19:05:20Z","43.105357","-74.177606","201.0","243.984375","2.0","1.5",,,"0"
"P","2010-07-17T19:05:24Z","43.105335","-74.177665","201.0","238.7109375","2.0","1.25",,,"0"
"P","2010-07-17T19:05:30Z","43.105292","-74.17775","201.0","228.1640625","2.0","1.5811388492584229",,,"0"
"P","2010-07-17T19:05:35Z","43.105266","-74.177815","201.0","236.25","2.0","1.25",,,"0"
"P","2010-07-17T19:05:40Z","43.105239","-74.177879","201.0","238.7109375","2.0","1.25",,,"0"
"P","2010-07-17T19:05:44Z","43.105217","-74.177944","202.0","247.5","2.0","1.25",,,"0"
"P","2010-07-17T19:05:48Z","43.105201","-74.178003","202.0","245.390625","2.0","1.25",,,"0"
"P","2010-07-17T19:05:52Z","43.10518","-74.178067","202.0","247.5","2.0","1.25",,,"0"
"P","2010-07-17T19:05:57Z","43.105164","-74.178137","203.0","249.9609375","2.0","1.25",,,"0"
"P","2010-07-17T19:06:01Z","43.105142","-74.178201","204.0","251.015625","2.0","1.5",,,"0"
"P","2010-07-17T19:06:05Z","43.105126","-74.178265","204.0","249.9609375","2.0","1.5",,,"0"
"P","2010-07-17T19:06:09Z","43.105105","-74.178324","203.0","248.5546875","2.0","1.5",,,"0"
"P","2010-07-17T19:06:13Z","43.105083","-74.178383","202.0","247.8515625","2.0","1.5",,,"0"
"P","2010-07-17T19:06:17Z","43.105062","-74.178442","203.0","248.5546875","2.0","1.25",,,"0"
"P","2010-07-17T19:06:25Z","43.105046","-74.178501","203.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:06:25Z","43.105046","-74.178501","203.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:06:53Z","43.105024","-74.178448","202.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:06:54Z","43.105024","-74.178442","202.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:06:54Z","43.105024","-74.178442","202.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:07:13Z","43.10503","-74.178383","202.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:07:14Z","43.10503","-74.178378","202.0","243.6328125","2.0","0.25",,,"0"
"P","2010-07-17T19:07:24Z","43.104976","-74.178362","202.0","189.140625","2.0","1.0",,,"0"
"P","2010-07-17T19:07:30Z","43.104922","-74.178405","202.0","217.96875","2.0","1.25",,,"0"
"P","2010-07-17T19:07:34Z","43.10489","-74.178464","202.0","245.390625","2.0","1.5",,,"0"
"P","2010-07-17T19:07:39Z","43.104874","-74.178528","202.0","246.796875","2.0","1.0",,,"0"
"P","2010-07-17T19:07:43Z","43.104847","-74.178587","203.0","242.9296875","2.0","1.25",,,"0"
"P","2010-07-17T19:07:47Z","43.104842","-74.178652","203.0","254.53125","2.0","1.25",,,"0"
"P","2010-07-17T19:07:52Z","43.104831","-74.178727","204.0","259.8046875","2.0","1.25",,,"0"
"P","2010-07-17T19:07:57Z","43.104815","-74.178791","204.0","259.453125","2.0","1.0",,,"0"
"P","2010-07-17T19:08:02Z","43.104804","-74.178866","204.0","259.8046875","2.0","1.25",,,"0"
"P","2010-07-17T19:08:07Z","43.104799","-74.178936","204.0","266.1328125","2.0","1.0",,,"0"
"P","2010-07-17T19:08:10Z","43.104799","-74.178957","203.0","266.1328125","2.0","0.5",,,"0"
"P","2010-07-17T19:08:21Z","43.104799","-74.179016","204.0","277.03125","2.0","1.0",,,"0"
"P","2010-07-17T19:08:22Z","43.104799","-74.179033","203.0","274.5703125","2.0","1.25",,,"0"
"P","2010-07-17T19:08:26Z","43.104815","-74.179097","204.0","282.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:08:30Z","43.104826","-74.179161","204.0","285.8203125","2.0","1.25",,,"0"
"P","2010-07-17T19:08:34Z","43.104842","-74.179226","204.0","283.0078125","2.0","1.5",,,"0"
"P","2010-07-17T19:08:38Z","43.104853","-74.17929","204.0","281.953125","2.0","1.25",,,"0"
"P","2010-07-17T19:08:43Z","43.104853","-74.179354","203.0","267.1875","2.0","1.25",,,"0"
"P","2010-07-17T19:08:48Z","43.104853","-74.179419","203.0","278.7890625","2.0","1.25",,,"0"
"P","2010-07-17T19:08:52Z","43.104853","-74.179483","203.0","275.9765625","2.0","1.25",,,"0"
"P","2010-07-17T19:08:58Z","43.104847","-74.179542","203.0","267.5390625","2.0","0.5",,,"0"
"P","2010-07-17T19:09:12Z","43.104831","-74.179596","203.0","223.59375","2.0","1.1180340051651",,,"0"
"P","2010-07-17T19:09:13Z","43.104826","-74.179607","203.0","238.359375","2.0","1.0",,,"0"
"P","2010-07-17T19:09:19Z","43.10481","-74.179676","204.0","254.1796875","2.0","1.0",,,"0"
"P","2010-07-17T19:09:24Z","43.104794","-74.179735","204.0","248.5546875","2.0","1.0",,,"0"
"P","2010-07-17T19:09:30Z","43.104777","-74.179826","203.0","256.2890625","2.0","1.25",,,"0"
"P","2010-07-17T19:09:35Z","43.104767","-74.179891","203.0","260.859375","2.0","1.0",,,"0"
"P","2010-07-17T19:09:42Z","43.104745","-74.179955","203.0","244.6875","2.0","1.0",,,"0"
"P","2010-07-17T19:09:48Z","43.104724","-74.18002","203.0","255.9375","2.0","1.0",,,"0"
"P","2010-07-17T19:09:54Z","43.104708","-74.180089","204.0","257.34375","2.0","1.25",,,"0"
"P","2010-07-17T19:09:59Z","43.104692","-74.180154","203.0","238.0078125","2.0","1.1180340051651",,,"0"
"P","2010-07-17T19:10:04Z","43.104681","-74.180223","204.0","254.1796875","2.0","1.0",,,"0"
"P","2010-07-17T19:10:10Z","43.104665","-74.180282","203.0","246.4453125","2.0","1.0",,,"0"
"P","2010-07-17T19:10:16Z","43.104633","-74.180347","203.0","241.5234375","2.0","1.0",,,"0"
"P","2010-07-17T19:10:24Z","43.104633","-74.180411","204.0","251.71875","2.0","0.25",,,"0"
"P","2010-07-17T19:10:25Z","43.104622","-74.180411","204.0","251.71875","2.0","0.0",,,"0"
"P","2010-07-17T19:10:38Z","43.104606","-74.180465","204.0","255.234375","2.0","0.75",,,"0"
"P","2010-07-17T19:10:39Z","43.104606","-74.180476","204.0","245.7421875","2.0","0.75",,,"0"
"P","2010-07-17T19:10:45Z","43.104606","-74.18054","203.0","268.9453125","2.0","1.0",,,"0"
"P","2010-07-17T19:10:49Z","43.104606","-74.180572","203.0","264.0234375","2.0","0.0",,,"0"
"P","2010-07-17T19:10:57Z","43.104584","-74.18062","204.0","243.28125","2.0","0.75",,,"0"
"P","2010-07-17T19:10:58Z","43.104584","-74.180637","204.0","268.2421875","2.0","1.0",,,"0"
"P","2010-07-17T19:11:04Z","43.104563","-74.180696","204.0","248.203125","2.0","1.0",,,"0"
"P","2010-07-17T19:11:10Z","43.104547","-74.180755","204.0","250.3125","2.0","1.0",,,"0"
"P","2010-07-17T19:11:16Z","43.104525","-74.180814","204.0","248.5546875","2.0","1.0",,,"0"
"P","2010-07-17T19:11:23Z","43.104504","-74.180878","205.0","243.6328125","2.0","1.0",,,"0"
"P","2010-07-17T19:11:30Z","43.104477","-74.180948","205.0","248.203125","2.0","1.0",,,"0"
"P","2010-07-17T19:11:32Z","43.104472","-74.180964","205.0","248.203125","2.0","0.75",,,"0"
"P","2010-07-17T19:11:42Z","43.10445","-74.181012","204.0","244.3359375","2.0","1.0",,,"0"
"P","2010-07-17T19:11:43Z","43.104445","-74.181023","204.0","230.2734375","2.0","1.0",,,"0"
"P","2010-07-17T19:11:48Z","43.104407","-74.181082","205.0","237.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:11:53Z","43.104375","-74.181141","204.0","226.7578125","2.0","1.25",,,"0"
"P","2010-07-17T19:11:58Z","43.104338","-74.181194","204.0","233.7890625","2.0","1.0",,,"0"
"P","2010-07-17T19:12:04Z","43.104305","-74.181253","205.0","236.6015625","2.0","1.25",,,"0"
"P","2010-07-17T19:12:09Z","43.104273","-74.181312","205.0","226.7578125","2.0","1.25",,,"0"
"P","2010-07-17T19:12:13Z","43.104246","-74.181366","205.0","236.953125","2.0","1.5",,,"0"
"P","2010-07-17T19:12:17Z","43.10422","-74.18142","204.0","233.4375","2.0","1.5",,,"0"
"P","2010-07-17T19:12:22Z","43.104193","-74.181473","203.0","230.2734375","2.0","1.25",,,"0"
"P","2010-07-17T19:12:26Z","43.10415","-74.181522","203.0","223.2421875","2.0","1.25",,,"0"
"P","2010-07-17T19:12:31Z","43.104118","-74.181581","203.0","229.21875","2.0","1.0",,,"0"
"P","2010-07-17T19:12:36Z","43.104075","-74.181634","203.0","228.1640625","2.0","1.25",,,"0"
"P","2010-07-17T19:12:41Z","43.104043","-74.181677","203.0","227.8125","2.0","1.25",,,"0"
"P","2010-07-17T19:12:46Z","43.10401","-74.181731","204.0","227.8125","2.0","1.25",,,"0"
"P","2010-07-17T19:12:51Z","43.103978","-74.181784","203.0","221.1328125","2.0","1.0",,,"0"
"P","2010-07-17T19:12:57Z","43.103935","-74.181822","204.0","214.1015625","2.0","1.25",,,"0"
"P","2010-07-17T19:13:03Z","43.103892","-74.18187","204.0","212.34375","2.0","1.0",,,"0"
"P","2010-07-17T19:13:08Z","43.10386","-74.181924","205.0","230.625","2.0","1.25",,,"0"
"P","2010-07-17T19:13:13Z","43.103812","-74.181967","205.0","225.0","2.0","1.25",,,"0"
"P","2010-07-17T19:13:18Z","43.10378","-74.182026","204.0","234.84375","2.0","1.25",,,"0"
"P","2010-07-17T19:13:23Z","43.103747","-74.18208","204.0","234.84375","2.0","1.25",,,"0"
"P","2010-07-17T19:13:27Z","43.103715","-74.182128","203.0","237.65625","2.0","1.25",,,"0"
"P","2010-07-17T19:13:32Z","43.103683","-74.182187","203.0","228.8671875","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:13:36Z","43.103656","-74.18224","204.0","234.4921875","2.0","1.25",,,"0"
"P","2010-07-17T19:13:40Z","43.103619","-74.182283","205.0","216.5625","2.0","1.5",,,"0"
"P","2010-07-17T19:13:45Z","43.103576","-74.182332","204.0","214.453125","2.0","1.25",,,"0"
"P","2010-07-17T19:13:50Z","43.103533","-74.182385","204.0","217.6171875","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:13:54Z","43.103501","-74.182428","204.0","222.1875","2.0","1.25",,,"0"
"P","2010-07-17T19:13:58Z","43.103469","-74.182471","205.0","219.7265625","2.0","1.25",,,"0"
"P","2010-07-17T19:14:03Z","43.103426","-74.182514","204.0","216.5625","2.0","1.25",,,"0"
"P","2010-07-17T19:14:08Z","43.103388","-74.182568","204.0","230.2734375","2.0","1.25",,,"0"
"P","2010-07-17T19:14:13Z","43.10335","-74.182627","205.0","212.6953125","2.0","1.25",,,"0"
"P","2010-07-17T19:14:18Z","43.103324","-74.182686","205.0","227.109375","2.0","1.0",,,"0"
"P","2010-07-17T19:14:23Z","43.103297","-74.182739","205.0","235.8984375","2.0","1.0",,,"0"
"P","2010-07-17T19:14:30Z","43.103254","-74.18282","206.0","236.6015625","2.0","1.25",,,"0"
"P","2010-07-17T19:14:34Z","43.103216","-74.182863","207.0","217.96875","2.0","1.5",,,"0"
"P","2010-07-17T19:14:39Z","43.103184","-74.182927","205.0","227.109375","2.0","1.25",,,"0"
"P","2010-07-17T19:14:44Z","43.103147","-74.182981","205.0","238.7109375","2.0","1.25",,,"0"
"P","2010-07-17T19:14:49Z","43.103114","-74.183034","204.0","233.0859375","2.0","1.0",,,"0"
"P","2010-07-17T19:14:54Z","43.103093","-74.183093","203.0","241.171875","2.0","1.0",,,"0"
"P","2010-07-17T19:14:59Z","43.103066","-74.183147","203.0","235.1953125","2.0","1.1180340051651",,,"0"
"P","2010-07-17T19:15:04Z","43.103029","-74.183201","203.0","223.2421875","2.0","1.25",,,"0"
"P","2010-07-17T19:15:08Z","43.102991","-74.183238","202.0","226.0546875","2.0","1.25",,,"0"
"P","2010-07-17T19:15:13Z","43.102954","-74.183297","202.0","222.1875","2.0","1.5",,,"0"
"P","2010-07-17T19:15:17Z","43.102916","-74.18334","202.0","221.1328125","2.0","1.25",,,"0"
"P","2010-07-17T19:15:21Z","43.102878","-74.183378","202.0","216.9140625","2.0","1.25",,,"0"
"P","2010-07-17T19:15:31Z","43.10283","-74.183405","202.0","222.5390625","2.0","0.75",,,"0"
"P","2010-07-17T19:15:36Z","43.102814","-74.183426","202.0","229.5703125","2.0","0.25",,,"0"
"P","2010-07-17T19:15:57Z","43.102777","-74.183442","203.0","223.59375","2.0","1.0",,,"0"
"P","2010-07-17T19:15:58Z","43.102766","-74.183458","203.0","232.3828125","2.0","1.25",,,"0"
"P","2010-07-17T19:16:03Z","43.102739","-74.183528","204.0","250.3125","2.0","1.25",,,"0"
"P","2010-07-17T19:16:08Z","43.102712","-74.183592","204.0","240.8203125","2.0","1.25",,,"0"
"P","2010-07-17T19:16:13Z","43.102691","-74.183657","204.0","250.3125","2.0","1.25",,,"0"
"P","2010-07-17T19:16:18Z","43.102669","-74.183737","204.0","241.875","2.0","1.25",,,"0"
"P","2010-07-17T19:16:24Z","43.102642","-74.183796","205.0","234.84375","2.0","1.0",,,"0"
"P","2010-07-17T19:16:30Z","43.102616","-74.183855","204.0","226.0546875","2.0","1.25",,,"0"
"P","2010-07-17T19:16:35Z","43.102583","-74.183909","203.0","230.2734375","2.0","1.25",,,"0"
"P","2010-07-17T19:16:40Z","43.102551","-74.183968","202.0","239.765625","2.0","1.25",,,"0"
"P","2010-07-17T19:16:45Z","43.102519","-74.184032","202.0","228.515625","2.0","1.5",,,"0"
"P","2010-07-17T19:16:49Z","43.102487","-74.18408","202.0","226.0546875","2.0","1.25",,,"0"
"P","2010-07-17T19:16:53Z","43.102465","-74.184134","202.0","239.0625","2.0","1.25",,,"0"
"P","2010-07-17T19:16:57Z","43.102433","-74.184182","202.0","227.8125","2.0","1.25",,,"0"
"P","2010-07-17T19:17:01Z","43.102406","-74.184241","202.0","235.546875","2.0","1.25",,,"0"
"P","2010-07-17T19:17:06Z","43.10238","-74.184295","202.0","238.359375","2.0","1.25",,,"0"
"P","2010-07-17T19:17:11Z","43.102358","-74.184354","202.0","250.3125","2.0","1.0",,,"0"
"P","2010-07-17T19:17:16Z","43.102337","-74.184413","201.0","230.9765625","2.0","1.25",,,"0"
"P","2010-07-17T19:17:21Z","43.102304","-74.184472","202.0","235.8984375","2.0","1.25",,,"0"
"P","2010-07-17T19:17:26Z","43.102278","-74.184531","201.0","241.875","2.0","1.25",,,"0"
"P","2010-07-17T19:17:32Z","43.102245","-74.18459","201.0","226.0546875","2.0","1.0",,,"0"
"P","2010-07-17T19:17:39Z","43.102213","-74.184649","201.0","231.6796875","2.0","1.0",,,"0"
"P","2010-07-17T19:17:45Z","43.102181","-74.184697","201.0","240.8203125","2.0","0.75",,,"0"
"P","2010-07-17T19:17:51Z","43.102149","-74.184751","202.0","233.0859375","2.0","1.0",,,"0"
"P","2010-07-17T19:17:55Z","43.102117","-74.184799","202.0","219.0234375","2.0","1.25",,,"0"
"P","2010-07-17T19:18:00Z","43.102084","-74.184853","202.0","226.7578125","2.0","1.0",,,"0"
"P","2010-07-17T19:18:05Z","43.102052","-74.184901","201.0","226.0546875","2.0","1.25",,,"0"
"P","2010-07-17T19:18:10Z","43.102025","-74.18496","202.0","241.171875","2.0","1.0",,,"0"
"P","2010-07-17T19:18:15Z","43.101999","-74.18503","201.0","239.4140625","2.0","1.25",,,"0"
"P","2010-07-17T19:18:21Z","43.101977","-74.185094","201.0","243.6328125","2.0","1.0",,,"0"
"P","2010-07-17T19:18:25Z","43.101956","-74.185159","202.0","242.578125","2.0","1.0",,,"0"
"P","2010-07-17T19:18:30Z","43.101924","-74.185218","201.0","241.875","2.0","1.25",,,"0"
"P","2010-07-17T19:18:35Z","43.101891","-74.185277","201.0","223.59375","2.0","1.0",,,"0"
"P","2010-07-17T19:18:40Z","43.101865","-74.18533","200.0","238.7109375","2.0","1.0",,,"0"
"P","2010-07-17T19:18:47Z","43.101843","-74.185395","200.0","243.28125","2.0","1.0",,,"0"
"P","2010-07-17T19:18:53Z","43.101822","-74.185454","201.0","246.796875","2.0","1.0",,,"0"
"P","2010-07-17T19:18:59Z","43.101806","-74.185518","202.0","237.3046875","2.0","1.1180340051651",,,"0"
"P","2010-07-17T19:19:06Z","43.101779","-74.185572","202.0","240.1171875","2.0","0.75",,,"0"
"P","2010-07-17T19:19:12Z","43.101741","-74.185625","202.0","231.328125","2.0","1.0",,,"0"
"P","2010-07-17T19:19:17Z","43.101714","-74.185679","202.0","230.2734375","2.0","1.0",,,"0"
"P","2010-07-17T19:19:24Z","43.101682","-74.185727","201.0","225.703125","2.0","0.75",,,"0"
"P","2010-07-17T19:19:30Z","43.101661","-74.185792","201.0","232.03125","2.0","1.0",,,"0"
"P","2010-07-17T19:19:35Z","43.101639","-74.185851","201.0","245.0390625","2.0","1.0",,,"0"
