"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-27T23:21:47Z","42.936796","-73.78919","17.0","47.109375","2.0","1.75",,,"0"
"P","2010-07-27T23:21:50Z","42.936828","-73.789141","17.0","48.8671875","2.0","1.75",,,"0"
"P","2010-07-27T23:21:53Z","42.93686","-73.789088","17.0","46.40625","2.0","1.75",,,"0"
"P","2010-07-27T23:21:56Z","42.936893","-73.789039","16.0","45.0","2.0","1.75",,,"0"
"P","2010-07-27T23:21:59Z","42.93693","-73.788996","16.0","42.5390625","2.0","1.75",,,"0"
"P","2010-07-27T23:22:02Z","42.936962","-73.788954","16.0","40.078125","2.0","1.75",,,"0"
"P","2010-07-27T23:22:05Z","42.937","-73.788916","16.0","41.8359375","2.0","1.5",,,"0"
"P","2010-07-27T23:22:09Z","42.937037","-73.788857","17.0","49.921875","2.0","1.5",,,"0"
"P","2010-07-27T23:22:14Z","42.937059","-73.788793","17.0","79.453125","2.0","1.25",,,"0"
"P","2010-07-27T23:22:18Z","42.937048","-73.788723","17.0","104.765625","2.0","1.5",,,"0"
"P","2010-07-27T23:22:22Z","42.937027","-73.788658","17.0","128.3203125","2.0","1.0",,,"0"
"P","2010-07-27T23:22:23Z","42.937021","-73.788648","17.0","128.3203125","2.0","0.75",,,"0"
"P","2010-07-27T23:22:28Z","42.936984","-73.788642","16.0","176.1328125","2.0","1.0",,,"0"
"P","2010-07-27T23:22:29Z","42.936973","-73.788648","16.0","195.8203125","2.0","1.25",,,"0"
"P","2010-07-27T23:22:33Z","42.93693","-73.788685","16.0","220.4296875","2.0","1.75",,,"0"
"P","2010-07-27T23:22:36Z","42.936903","-73.788739","16.0","242.9296875","2.0","1.75",,,"0"
"P","2010-07-27T23:22:39Z","42.936893","-73.788803","16.0","261.5625","2.0","1.75",,,"0"
"P","2010-07-27T23:22:42Z","42.936893","-73.788868","16.0","274.921875","2.0","1.75",,,"0"
"P","2010-07-27T23:22:45Z","42.936903","-73.788932","16.0","286.171875","2.0","1.75",,,"0"
"P","2010-07-27T23:22:49Z","42.936936","-73.789002","16.0","303.75","2.0","1.75",,,"0"
"P","2010-07-27T23:22:53Z","42.936978","-73.789061","16.0","319.921875","2.0","1.75",,,"0"
"P","2010-07-27T23:22:56Z","42.937016","-73.789104","15.0","320.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:22:59Z","42.937059","-73.789147","15.0","325.8984375","2.0","2.0",,,"0"
"P","2010-07-27T23:23:02Z","42.937102","-73.789179","15.0","331.171875","2.0","2.0",,,"0"
"P","2010-07-27T23:23:05Z","42.93715","-73.7892","15.0","345.234375","2.0","2.0",,,"0"
"P","2010-07-27T23:23:08Z","42.937204","-73.789216","15.0","354.7265625","2.0","2.0",,,"0"
"P","2010-07-27T23:23:11Z","42.937257","-73.789211","15.0","10.8984375","2.0","2.0",,,"0"
"P","2010-07-27T23:23:14Z","42.937311","-73.7892","15.0","14.4140625","2.0","1.75",,,"0"
"P","2010-07-27T23:23:17Z","42.937354","-73.789173","15.0","25.6640625","2.0","1.5",,,"0"
"P","2010-07-27T23:23:21Z","42.937397","-73.789131","16.0","41.484375","2.0","1.5",,,"0"
"P","2010-07-27T23:23:24Z","42.937429","-73.789082","16.0","47.4609375","2.0","1.75",,,"0"
"P","2010-07-27T23:23:28Z","42.937467","-73.789023","16.0","43.2421875","2.0","1.5",,,"0"
"P","2010-07-27T23:23:32Z","42.937504","-73.78898","15.0","36.5625","2.0","1.25",,,"0"
"P","2010-07-27T23:23:37Z","42.937542","-73.788943","15.0","39.0234375","2.0","1.0",,,"0"
"P","2010-07-27T23:23:42Z","42.937569","-73.788889","14.0","52.3828125","2.0","1.25",,,"0"
"P","2010-07-27T23:23:46Z","42.937601","-73.78883","14.0","55.8984375","2.0","1.5",,,"0"
"P","2010-07-27T23:23:50Z","42.937633","-73.788766","14.0","56.6015625","2.0","1.5",,,"0"
"P","2010-07-27T23:23:54Z","42.937665","-73.788707","14.0","53.7890625","2.0","1.25",,,"0"
"P","2010-07-27T23:23:59Z","42.937697","-73.788648","14.0","54.84375","2.0","1.25",,,"0"
"P","2010-07-27T23:24:03Z","42.937724","-73.788594","14.0","54.84375","2.0","1.25",,,"0"
"P","2010-07-27T23:24:07Z","42.937746","-73.788535","14.0","64.6875","2.0","1.25",,,"0"
"P","2010-07-27T23:24:11Z","42.937767","-73.788476","14.0","66.796875","2.0","1.25",,,"0"
"P","2010-07-27T23:24:16Z","42.937783","-73.788401","14.0","73.125","2.0","1.25",,,"0"
"P","2010-07-27T23:24:21Z","42.937799","-73.788342","14.0","68.90625","2.0","1.0",,,"0"
"P","2010-07-27T23:24:26Z","42.937821","-73.788272","14.0","62.9296875","2.0","1.25",,,"0"
"P","2010-07-27T23:24:31Z","42.937847","-73.788208","14.0","57.3046875","2.0","1.0",,,"0"
"P","2010-07-27T23:24:36Z","42.93788","-73.78816","14.0","52.734375","2.0","1.0",,,"0"
"P","2010-07-27T23:24:42Z","42.937906","-73.788095","14.0","59.0625","2.0","1.0",,,"0"
"P","2010-07-27T23:24:48Z","42.937939","-73.788036","14.0","55.546875","2.0","1.0",,,"0"
"P","2010-07-27T23:24:53Z","42.937971","-73.787972","14.0","55.546875","2.0","1.25",,,"0"
"P","2010-07-27T23:24:57Z","42.937998","-73.787913","14.0","53.4375","2.0","1.5",,,"0"
"P","2010-07-27T23:25:01Z","42.93803","-73.787854","15.0","52.3828125","2.0","1.5",,,"0"
"P","2010-07-27T23:25:05Z","42.938067","-73.7878","15.0","46.7578125","2.0","1.5",,,"0"
"P","2010-07-27T23:25:09Z","42.938105","-73.787736","15.0","45.3515625","2.0","1.5",,,"0"
"P","2010-07-27T23:25:13Z","42.938143","-73.787688","14.0","47.8125","2.0","1.25",,,"0"
"P","2010-07-27T23:25:18Z","42.938175","-73.787639","15.0","40.078125","2.0","1.0",,,"0"
"P","2010-07-27T23:25:25Z","42.938218","-73.787612","15.0","29.8828125","2.0","0.5",,,"0"
"P","2010-07-27T23:25:29Z","42.938239","-73.787618","15.0","29.8828125","2.0","0.5",,,"0"
"P","2010-07-27T23:25:48Z","42.938282","-73.787607","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:25:49Z","42.938287","-73.787607","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:25:49Z","42.938287","-73.787607","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:05Z","42.93833","-73.787596","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:06Z","42.938336","-73.787591","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:11Z","42.938336","-73.787575","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:26Z","42.938379","-73.787569","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:28Z","42.938384","-73.787569","15.0","29.8828125","2.0","0.25",,,"0"
"P","2010-07-27T23:26:36Z","42.938432","-73.787569","16.0","7.3828125","2.0","1.0",,,"0"
"P","2010-07-27T23:26:40Z","42.938486","-73.787548","15.0","24.9609375","2.0","1.5",,,"0"
"P","2010-07-27T23:26:44Z","42.938529","-73.78751","16.0","33.75","2.0","1.25",,,"0"
"P","2010-07-27T23:26:49Z","42.938566","-73.787473","15.0","35.5078125","2.0","1.0",,,"0"
"P","2010-07-27T23:26:53Z","42.938609","-73.78743","15.0","40.4296875","2.0","1.5",,,"0"
"P","2010-07-27T23:26:56Z","42.938647","-73.787387","15.0","40.078125","2.0","1.75",,,"0"
"P","2010-07-27T23:26:59Z","42.938684","-73.787339","15.0","41.1328125","2.0","1.75",,,"0"
"P","2010-07-27T23:27:02Z","42.938717","-73.787296","15.0","45.3515625","2.0","1.75",,,"0"
"P","2010-07-27T23:27:05Z","42.938749","-73.787248","15.0","50.2734375","2.0","1.5",,,"0"
"P","2010-07-27T23:27:11Z","42.93877","-73.787194","15.0","67.8515625","2.0","0.25",,,"0"
"P","2010-07-27T23:27:18Z","42.938743","-73.787232","15.0","226.40625","2.0","1.0",,,"0"
"P","2010-07-27T23:27:19Z","42.938738","-73.787242","15.0","225.703125","2.0","1.0",,,"0"
"P","2010-07-27T23:27:22Z","42.938733","-73.787253","15.0","225.703125","2.0","0.25",,,"0"
"P","2010-07-27T23:27:35Z","42.938765","-73.787215","15.0","225.703125","2.0","0.5",,,"0"
"P","2010-07-27T23:27:36Z","42.93877","-73.78721","15.0","40.78125","2.0","0.75",,,"0"
"P","2010-07-27T23:27:42Z","42.938808","-73.787162","15.0","43.2421875","2.0","1.0",,,"0"
"P","2010-07-27T23:27:47Z","42.938851","-73.787124","15.0","40.78125","2.0","1.25",,,"0"
"P","2010-07-27T23:27:52Z","42.938888","-73.787081","15.0","38.3203125","2.0","1.25",,,"0"
"P","2010-07-27T23:27:56Z","42.93892","-73.787033","15.0","51.6796875","2.0","1.25",,,"0"
"P","2010-07-27T23:28:00Z","42.938953","-73.786974","15.0","46.40625","2.0","1.5",,,"0"
"P","2010-07-27T23:28:04Z","42.938985","-73.78692","15.0","55.1953125","2.0","1.5",,,"0"
"P","2010-07-27T23:28:07Z","42.939012","-73.786867","15.0","55.8984375","2.0","1.5",,,"0"
"P","2010-07-27T23:28:11Z","42.939038","-73.786802","16.0","55.546875","2.0","1.75",,,"0"
"P","2010-07-27T23:28:14Z","42.939065","-73.786743","15.0","61.171875","2.0","1.75",,,"0"
"P","2010-07-27T23:28:18Z","42.939092","-73.786674","15.0","62.578125","2.0","1.75",,,"0"
"P","2010-07-27T23:28:21Z","42.939119","-73.78662","15.0","59.4140625","2.0","1.75",,,"0"
"P","2010-07-27T23:28:25Z","42.939146","-73.786556","15.0","60.1171875","2.0","1.5",,,"0"
"P","2010-07-27T23:28:29Z","42.939178","-73.786497","15.0","52.3828125","2.0","1.5",,,"0"
"P","2010-07-27T23:28:34Z","42.939205","-73.786443","15.0","54.4921875","2.0","0.75",,,"0"
"P","2010-07-27T23:28:44Z","42.939226","-73.786384","15.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:28:51Z","42.939248","-73.786346","15.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:29:05Z","42.939264","-73.786293","15.0","54.4921875","2.0","0.25",,,"0"
"P","2010-07-27T23:29:06Z","42.939264","-73.786287","15.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:29:16Z","42.939269","-73.786223","15.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:29:28Z","42.939269","-73.786153","15.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:29:30Z","42.939269","-73.786143","14.0","54.4921875","2.0","0.5",,,"0"
"P","2010-07-27T23:29:38Z","42.939274","-73.786089","15.0","84.0234375","2.0","1.0",,,"0"
"P","2010-07-27T23:29:39Z","42.939274","-73.786073","15.0","78.75","2.0","1.25",,,"0"
"P","2010-07-27T23:29:43Z","42.93928","-73.786003","15.0","83.3203125","2.0","1.5",,,"0"
"P","2010-07-27T23:29:47Z","42.939291","-73.785939","15.0","77.34375","2.0","1.25",,,"0"
"P","2010-07-27T23:29:51Z","42.939296","-73.785864","16.0","84.375","2.0","1.75",,,"0"
"P","2010-07-27T23:29:54Z","42.939301","-73.785794","15.0","82.96875","2.0","1.75",,,"0"
"P","2010-07-27T23:29:57Z","42.939312","-73.785724","15.0","86.484375","2.0","2.0",,,"0"
"P","2010-07-27T23:30:00Z","42.939312","-73.785644","15.0","90.0","2.0","2.0",,,"0"
"P","2010-07-27T23:30:03Z","42.939312","-73.785569","15.0","91.0546875","2.0","2.25",,,"0"
"P","2010-07-27T23:30:06Z","42.939317","-73.785488","15.0","87.890625","2.0","2.25",,,"0"
"P","2010-07-27T23:30:09Z","42.939317","-73.785408","15.0","85.4296875","2.0","2.25",,,"0"
"P","2010-07-27T23:30:12Z","42.939323","-73.785327","15.0","84.7265625","2.0","2.25",,,"0"
"P","2010-07-27T23:30:15Z","42.939333","-73.785241","15.0","85.4296875","2.0","2.25",,,"0"
"P","2010-07-27T23:30:18Z","42.939333","-73.785161","15.0","86.1328125","2.0","2.25",,,"0"
"P","2010-07-27T23:30:21Z","42.939344","-73.78508","15.0","83.671875","2.0","2.25",,,"0"
"P","2010-07-27T23:30:24Z","42.93935","-73.785","15.0","81.2109375","2.0","2.25",,,"0"
"P","2010-07-27T23:30:28Z","42.93936","-73.784898","15.0","85.78125","2.0","2.25",,,"0"
"P","2010-07-27T23:30:31Z","42.939371","-73.784812","14.0","83.3203125","2.0","2.25",,,"0"
"P","2010-07-27T23:30:34Z","42.939376","-73.784742","14.0","87.1875","2.0","2.0",,,"0"
"P","2010-07-27T23:30:37Z","42.939382","-73.784662","14.0","85.4296875","2.0","2.0",,,"0"
"P","2010-07-27T23:30:40Z","42.939387","-73.784582","15.0","84.0234375","2.0","2.0",,,"0"
"P","2010-07-27T23:30:43Z","42.939398","-73.784506","14.0","81.5625","2.0","2.0",,,"0"
"P","2010-07-27T23:30:46Z","42.939409","-73.784431","15.0","77.34375","2.0","2.0",,,"0"
"P","2010-07-27T23:30:49Z","42.939414","-73.784351","15.0","79.1015625","2.0","2.0",,,"0"
"P","2010-07-27T23:30:52Z","42.939425","-73.784276","15.0","79.1015625","2.0","2.0",,,"0"
"P","2010-07-27T23:30:55Z","42.939441","-73.784201","15.0","78.3984375","2.0","2.25",,,"0"
"P","2010-07-27T23:30:58Z","42.939446","-73.784131","15.0","81.2109375","2.0","2.0",,,"0"
"P","2010-07-27T23:31:01Z","42.939457","-73.78405","15.0","85.78125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:04Z","42.939457","-73.783975","15.0","86.484375","2.0","2.0",,,"0"
"P","2010-07-27T23:31:07Z","42.939462","-73.783895","15.0","85.078125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:10Z","42.939468","-73.78382","15.0","85.4296875","2.0","2.25",,,"0"
"P","2010-07-27T23:31:13Z","42.939473","-73.783739","15.0","85.078125","2.0","2.25",,,"0"
"P","2010-07-27T23:31:16Z","42.939473","-73.783659","15.0","85.78125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:19Z","42.939478","-73.783578","15.0","87.1875","2.0","2.0",,,"0"
"P","2010-07-27T23:31:22Z","42.939478","-73.783498","15.0","86.8359375","2.0","2.25",,,"0"
"P","2010-07-27T23:31:25Z","42.939484","-73.783423","14.0","85.078125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:28Z","42.939489","-73.783348","15.0","88.2421875","2.0","2.0",,,"0"
"P","2010-07-27T23:31:31Z","42.939484","-73.783273","15.0","95.625","2.0","2.0",,,"0"
"P","2010-07-27T23:31:34Z","42.939478","-73.783192","15.0","94.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:31:37Z","42.939473","-73.783122","15.0","94.5703125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:40Z","42.939468","-73.783047","15.0","91.40625","2.0","2.0",,,"0"
"P","2010-07-27T23:31:43Z","42.939468","-73.782972","15.0","90.0","2.0","2.0",,,"0"
"P","2010-07-27T23:31:46Z","42.939468","-73.782897","15.0","89.296875","2.0","2.0",,,"0"
"P","2010-07-27T23:31:49Z","42.939468","-73.782827","15.0","86.484375","2.0","2.0",,,"0"
"P","2010-07-27T23:31:52Z","42.939473","-73.782758","15.0","86.484375","2.0","2.0",,,"0"
"P","2010-07-27T23:31:55Z","42.939473","-73.782683","15.0","91.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:31:58Z","42.939473","-73.782607","15.0","90.3515625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:01Z","42.939473","-73.782538","15.0","84.7265625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:04Z","42.939478","-73.782468","15.0","84.375","2.0","2.0",,,"0"
"P","2010-07-27T23:32:07Z","42.939484","-73.782393","15.0","92.4609375","2.0","1.75",,,"0"
"P","2010-07-27T23:32:10Z","42.939478","-73.782323","15.0","91.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:32:13Z","42.939473","-73.782253","15.0","94.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:32:16Z","42.939468","-73.782184","15.0","97.734375","2.0","2.0",,,"0"
"P","2010-07-27T23:32:19Z","42.939462","-73.782109","15.0","97.03125","2.0","2.0",,,"0"
"P","2010-07-27T23:32:22Z","42.939457","-73.782033","15.0","99.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:25Z","42.939446","-73.781964","15.0","99.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:28Z","42.939435","-73.781894","15.0","102.3046875","2.0","1.75",,,"0"
"P","2010-07-27T23:32:31Z","42.939425","-73.78183","15.0","101.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:34Z","42.939419","-73.78176","15.0","96.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:32:37Z","42.939419","-73.781685","15.0","89.296875","2.0","2.0",,,"0"
"P","2010-07-27T23:32:40Z","42.939419","-73.78161","15.0","88.59375","2.0","2.0",,,"0"
"P","2010-07-27T23:32:43Z","42.939414","-73.78154","15.0","98.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:32:46Z","42.939409","-73.781465","15.0","98.7890625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:49Z","42.939403","-73.781395","15.0","95.9765625","2.0","2.0",,,"0"
"P","2010-07-27T23:32:52Z","42.939398","-73.781325","15.0","94.921875","2.0","2.0",,,"0"
"P","2010-07-27T23:32:55Z","42.939392","-73.78125","15.0","96.6796875","2.0","2.0",,,"0"
"P","2010-07-27T23:32:58Z","42.939387","-73.78118","15.0","96.6796875","2.0","2.0",,,"0"
"P","2010-07-27T23:33:01Z","42.939376","-73.781105","16.0","99.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:33:04Z","42.939371","-73.781041","16.0","103.359375","2.0","1.75",,,"0"
"P","2010-07-27T23:33:07Z","42.939355","-73.780971","16.0","104.765625","2.0","2.0",,,"0"
"P","2010-07-27T23:33:10Z","42.939339","-73.780902","16.0","110.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:33:13Z","42.939323","-73.780837","16.0","112.1484375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:16Z","42.939301","-73.780767","15.0","110.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:33:19Z","42.939285","-73.780692","15.0","109.3359375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:22Z","42.939264","-73.780623","15.0","106.5234375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:25Z","42.939248","-73.780553","15.0","106.5234375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:28Z","42.939237","-73.780478","15.0","107.2265625","2.0","2.25",,,"0"
"P","2010-07-27T23:33:31Z","42.939221","-73.780408","15.0","109.3359375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:34Z","42.939194","-73.780338","15.0","113.203125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:37Z","42.939172","-73.780274","15.0","111.796875","2.0","2.0",,,"0"
"P","2010-07-27T23:33:40Z","42.939151","-73.780199","15.0","111.4453125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:43Z","42.939124","-73.780129","14.0","117.0703125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:46Z","42.939103","-73.78007","14.0","118.828125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:49Z","42.939076","-73.780006","14.0","117.7734375","2.0","2.0",,,"0"
"P","2010-07-27T23:33:52Z","42.939049","-73.779947","14.0","117.0703125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:55Z","42.939022","-73.779877","15.0","118.125","2.0","2.0",,,"0"
"P","2010-07-27T23:33:58Z","42.939001","-73.779807","15.0","114.9609375","2.0","2.0",,,"0"
"P","2010-07-27T23:34:01Z","42.938979","-73.779737","15.0","112.8515625","2.0","2.0",,,"0"
"P","2010-07-27T23:34:04Z","42.938953","-73.779673","15.0","118.4765625","2.0","2.0",,,"0"
"P","2010-07-27T23:34:07Z","42.938926","-73.779614","15.0","122.6953125","2.0","2.0",,,"0"
"P","2010-07-27T23:34:10Z","42.938899","-73.779555","15.0","121.2890625","2.0","2.0",,,"0"
"P","2010-07-27T23:34:13Z","42.938872","-73.779501","15.0","121.640625","2.0","1.75",,,"0"
"P","2010-07-27T23:34:17Z","42.938845","-73.779432","15.0","117.7734375","2.0","1.5",,,"0"
"P","2010-07-27T23:34:21Z","42.938824","-73.779373","15.0","120.234375","2.0","1.5",,,"0"
"P","2010-07-27T23:34:25Z","42.938802","-73.779298","15.0","106.5234375","2.0","1.5",,,"0"
"P","2010-07-27T23:34:29Z","42.938797","-73.779228","15.0","87.890625","2.0","1.5",,,"0"
"P","2010-07-27T23:34:33Z","42.938808","-73.779153","15.0","72.421875","2.0","1.75",,,"0"
"P","2010-07-27T23:34:36Z","42.938829","-73.779094","15.0","67.1484375","2.0","1.75",,,"0"
"P","2010-07-27T23:34:39Z","42.938851","-73.779035","16.0","64.6875","2.0","1.75",,,"0"
"P","2010-07-27T23:34:42Z","42.938872","-73.778976","16.0","58.7109375","2.0","1.75",,,"0"
"P","2010-07-27T23:34:45Z","42.938899","-73.778911","16.0","56.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:34:48Z","42.938936","-73.778863","16.0","43.9453125","2.0","1.75",,,"0"
"P","2010-07-27T23:34:51Z","42.938974","-73.77882","16.0","42.1875","2.0","2.0",,,"0"
"P","2010-07-27T23:34:54Z","42.939012","-73.778772","16.0","39.375","2.0","1.75",,,"0"
