"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-23T15:09:18Z","42.653276","-74.043275","362.0","164.53125","2.0","0.0",,,"0"
"P","2010-07-23T15:11:22Z","42.653254","-74.043302","362.0","226.40625","3.0","1.25",,,"0"
"P","2010-07-23T15:11:23Z","42.653238","-74.043323","362.0","222.5390625","2.0","1.5",,,"0"
"P","2010-07-23T15:11:27Z","42.65319","-74.04334","362.0","173.671875","2.0","1.25",,,"0"
"P","2010-07-23T15:11:32Z","42.653147","-74.043291","363.0","139.5703125","2.0","1.25",,,"0"
"P","2010-07-23T15:11:38Z","42.653142","-74.043222","363.0","90.703125","2.0","1.25",,,"0"
"P","2010-07-23T15:11:46Z","42.653093","-74.043173","363.0","180.3515625","2.0","1.25",,,"0"
"P","2010-07-23T15:11:50Z","42.653045","-74.043163","362.0","152.2265625","2.0","1.0",,,"0"
"P","2010-07-23T15:11:56Z","42.653013","-74.043104","362.0","119.53125","2.0","1.25",,,"0"
"P","2010-07-23T15:12:00Z","42.652981","-74.043055","361.0","129.375","2.0","1.25",,,"0"
"P","2010-07-23T15:12:07Z","42.652959","-74.042991","361.0","132.890625","2.0","1.0",,,"0"
"P","2010-07-23T15:12:12Z","42.6529","-74.042959","361.0","150.46875","2.0","1.0",,,"0"
"P","2010-07-23T15:12:12Z","42.6529","-74.042959","361.0","150.46875","2.0","1.0",,,"0"
"P","2010-07-23T15:12:17Z","42.652857","-74.042937","360.0","152.2265625","2.0","1.5",,,"0"
"P","2010-07-23T15:12:18Z","42.652852","-74.042932","360.0","152.9296875","2.0","1.25",,,"0"
"P","2010-07-23T15:12:22Z","42.652809","-74.042905","359.0","155.0390625","2.0","1.25",,,"0"
"P","2010-07-23T15:12:28Z","42.652761","-74.042873","359.0","166.2890625","2.0","1.0",,,"0"
"P","2010-07-23T15:12:34Z","42.65275","-74.042868","358.0","159.2578125","2.0","0.0",,,"0"
"P","2010-07-23T15:13:32Z","42.652723","-74.042819","358.0","159.2578125","2.0","0.5",,,"0"
"P","2010-07-23T15:13:33Z","42.652718","-74.042814","358.0","159.2578125","2.0","0.5",,,"0"
"P","2010-07-23T15:13:39Z","42.652675","-74.042771","358.0","135.0","2.0","1.0",,,"0"
"P","2010-07-23T15:13:44Z","42.652632","-74.042739","358.0","157.8515625","2.0","1.25",,,"0"
"P","2010-07-23T15:13:48Z","42.652578","-74.042733","357.0","175.78125","2.0","1.5",,,"0"
"P","2010-07-23T15:13:52Z","42.652519","-74.04276","356.0","199.6875","2.0","1.75",,,"0"
"P","2010-07-23T15:13:55Z","42.652477","-74.042782","356.0","203.5546875","2.0","1.75",,,"0"
"P","2010-07-23T15:13:58Z","42.652434","-74.042814","356.0","209.53125","2.0","1.75",,,"0"
"P","2010-07-23T15:14:01Z","42.652391","-74.042846","356.0","216.2109375","2.0","1.75",,,"0"
"P","2010-07-23T15:14:04Z","42.652353","-74.042884","355.0","213.3984375","2.0","1.75",,,"0"
"P","2010-07-23T15:14:07Z","42.652305","-74.042927","355.0","213.3984375","2.0","2.0",,,"0"
"P","2010-07-23T15:14:10Z","42.652262","-74.042975","355.0","215.859375","2.0","2.0",,,"0"
"P","2010-07-23T15:14:13Z","42.65223","-74.043023","355.0","217.96875","2.0","1.75",,,"0"
"P","2010-07-23T15:14:16Z","42.652181","-74.043061","355.0","218.671875","2.0","1.75",,,"0"
"P","2010-07-23T15:14:19Z","42.652139","-74.043109","355.0","215.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:14:22Z","42.652096","-74.043146","355.0","220.4296875","2.0","2.0",,,"0"
"P","2010-07-23T15:14:25Z","42.652053","-74.043189","355.0","215.5078125","2.0","2.0",,,"0"
"P","2010-07-23T15:14:28Z","42.652015","-74.043232","355.0","216.9140625","2.0","2.0",,,"0"
"P","2010-07-23T15:14:31Z","42.651967","-74.043264","355.0","208.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:14:34Z","42.651924","-74.043302","355.0","211.9921875","2.0","2.0",,,"0"
"P","2010-07-23T15:14:37Z","42.651881","-74.043345","355.0","213.046875","2.0","2.0",,,"0"
"P","2010-07-23T15:14:40Z","42.651838","-74.043383","356.0","217.265625","2.0","2.0",,,"0"
"P","2010-07-23T15:14:43Z","42.651801","-74.04342","355.0","216.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:14:46Z","42.651752","-74.043463","355.0","211.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:14:49Z","42.651704","-74.043501","355.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:14:52Z","42.651661","-74.043538","355.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:14:55Z","42.651618","-74.043581","355.0","210.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:14:58Z","42.651575","-74.043613","355.0","207.421875","2.0","2.0",,,"0"
"P","2010-07-23T15:15:01Z","42.651532","-74.043635","355.0","200.0390625","2.0","1.75",,,"0"
"P","2010-07-23T15:15:04Z","42.651489","-74.043661","355.0","205.6640625","2.0","1.75",,,"0"
"P","2010-07-23T15:15:07Z","42.651441","-74.043683","355.0","202.1484375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:10Z","42.651393","-74.043704","355.0","201.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:15:13Z","42.651339","-74.043731","355.0","203.5546875","2.0","2.0",,,"0"
"P","2010-07-23T15:15:16Z","42.651286","-74.043758","354.0","201.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:15:19Z","42.651237","-74.04379","354.0","204.609375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:22Z","42.651194","-74.043822","355.0","209.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:15:25Z","42.651152","-74.043855","355.0","208.125","2.0","1.75",,,"0"
"P","2010-07-23T15:15:28Z","42.651098","-74.043897","355.0","210.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:31Z","42.65105","-74.04393","355.0","209.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:15:34Z","42.651001","-74.043973","355.0","210.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:38Z","42.650953","-74.044021","354.0","208.125","2.0","1.75",,,"0"
"P","2010-07-23T15:15:41Z","42.65091","-74.044058","354.0","211.2890625","2.0","1.75",,,"0"
"P","2010-07-23T15:15:44Z","42.650867","-74.044091","354.0","214.8046875","2.0","2.0",,,"0"
"P","2010-07-23T15:15:47Z","42.650824","-74.044134","354.0","212.34375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:50Z","42.650781","-74.044171","354.0","212.6953125","2.0","2.0",,,"0"
"P","2010-07-23T15:15:53Z","42.650738","-74.044214","354.0","215.859375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:56Z","42.650701","-74.044257","354.0","219.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:15:59Z","42.650658","-74.044305","354.0","218.3203125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:02Z","42.650615","-74.044343","354.0","215.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:16:05Z","42.650572","-74.044386","355.0","214.1015625","2.0","2.0",,,"0"
"P","2010-07-23T15:16:08Z","42.650524","-74.044423","355.0","211.9921875","2.0","2.0",,,"0"
"P","2010-07-23T15:16:11Z","42.650476","-74.044461","355.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:16:14Z","42.650427","-74.044504","355.0","213.046875","2.0","2.0",,,"0"
"P","2010-07-23T15:16:17Z","42.650379","-74.044547","356.0","214.1015625","2.0","2.0",,,"0"
"P","2010-07-23T15:16:20Z","42.650336","-74.044589","355.0","214.453125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:23Z","42.650288","-74.044627","356.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:16:26Z","42.65024","-74.044659","356.0","209.1796875","2.0","2.0",,,"0"
"P","2010-07-23T15:16:29Z","42.650202","-74.044702","355.0","214.453125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:32Z","42.650159","-74.04474","355.0","213.3984375","2.0","2.0",,,"0"
"P","2010-07-23T15:16:35Z","42.650111","-74.044777","356.0","209.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:38Z","42.650068","-74.044809","356.0","209.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:41Z","42.650025","-74.044847","356.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:16:44Z","42.649977","-74.044879","356.0","208.125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:47Z","42.649928","-74.044917","355.0","207.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:16:51Z","42.649875","-74.04496","355.0","209.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:54Z","42.649827","-74.044992","355.0","209.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:16:57Z","42.649778","-74.045029","356.0","210.5859375","2.0","2.0",,,"0"
"P","2010-07-23T15:17:00Z","42.64973","-74.045056","355.0","203.90625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:03Z","42.649682","-74.045083","355.0","199.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:17:06Z","42.649633","-74.045104","355.0","199.3359375","2.0","1.75",,,"0"
"P","2010-07-23T15:17:09Z","42.649585","-74.045126","355.0","200.7421875","2.0","2.0",,,"0"
"P","2010-07-23T15:17:12Z","42.649537","-74.045153","355.0","200.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:15Z","42.649489","-74.045185","355.0","202.5","2.0","2.0",,,"0"
"P","2010-07-23T15:17:18Z","42.649446","-74.045217","354.0","202.5","2.0","1.75",,,"0"
"P","2010-07-23T15:17:22Z","42.649387","-74.045244","353.0","197.9296875","2.0","1.5",,,"0"
"P","2010-07-23T15:17:25Z","42.649344","-74.045265","353.0","197.2265625","2.0","1.820027470588684",,,"0"
"P","2010-07-23T15:17:28Z","42.649295","-74.045287","353.0","200.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:31Z","42.649242","-74.045308","353.0","200.0390625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:34Z","42.649194","-74.045335","353.0","200.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:37Z","42.649145","-74.045362","353.0","206.015625","2.0","2.0",,,"0"
"P","2010-07-23T15:17:40Z","42.649097","-74.0454","353.0","206.015625","2.0","1.75",,,"0"
"P","2010-07-23T15:17:43Z","42.649049","-74.045421","353.0","202.8515625","2.0","1.75",,,"0"
"P","2010-07-23T15:17:46Z","42.649","-74.045448","354.0","198.6328125","2.0","1.75",,,"0"
"P","2010-07-23T15:17:50Z","42.648941","-74.045475","353.0","192.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:17:53Z","42.648888","-74.04548","354.0","186.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:17:56Z","42.648839","-74.045496","353.0","189.140625","2.0","2.0615527629852295",,,"0"
"P","2010-07-23T15:18:00Z","42.648775","-74.045518","353.0","187.3828125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:03Z","42.648727","-74.045528","353.0","187.3828125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:06Z","42.648673","-74.045539","353.0","190.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:18:09Z","42.648625","-74.04555","353.0","193.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:12Z","42.648571","-74.04556","353.0","194.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:18:15Z","42.648523","-74.045582","353.0","194.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:18:18Z","42.648469","-74.045598","354.0","196.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:18:21Z","42.648421","-74.045614","353.0","190.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:18:25Z","42.648351","-74.045619","354.0","178.9453125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:28Z","42.648298","-74.045609","354.0","166.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:18:31Z","42.648255","-74.045587","354.0","161.015625","2.0","2.0",,,"0"
"P","2010-07-23T15:18:34Z","42.648201","-74.04556","355.0","154.6875","2.0","2.0",,,"0"
"P","2010-07-23T15:18:37Z","42.648153","-74.045523","355.0","153.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:40Z","42.64811","-74.045491","354.0","151.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:18:43Z","42.648062","-74.045453","355.0","148.359375","2.0","2.0",,,"0"
"P","2010-07-23T15:18:46Z","42.648019","-74.045416","355.0","149.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:18:49Z","42.647976","-74.045378","355.0","148.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:18:52Z","42.647927","-74.045335","355.0","147.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:18:55Z","42.647885","-74.045298","355.0","148.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:18:58Z","42.647842","-74.045265","355.0","150.46875","2.0","2.0",,,"0"
"P","2010-07-23T15:19:01Z","42.647793","-74.045222","355.0","145.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:19:04Z","42.64775","-74.045185","354.0","148.359375","2.0","2.0",,,"0"
"P","2010-07-23T15:19:07Z","42.647708","-74.045147","354.0","148.0078125","2.0","2.0",,,"0"
"P","2010-07-23T15:19:10Z","42.647659","-74.04511","354.0","145.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:19:13Z","42.647616","-74.045067","354.0","147.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:19:16Z","42.647573","-74.045029","353.0","146.6015625","2.0","2.0",,,"0"
"P","2010-07-23T15:19:19Z","42.647531","-74.044997","353.0","146.25","2.0","1.75",,,"0"
"P","2010-07-23T15:19:22Z","42.647493","-74.04496","353.0","149.0625","2.0","1.75",,,"0"
"P","2010-07-23T15:19:25Z","42.64745","-74.044933","353.0","151.5234375","2.0","1.75",,,"0"
"P","2010-07-23T15:19:28Z","42.647407","-74.044901","352.0","149.765625","2.0","1.75",,,"0"
"P","2010-07-23T15:19:31Z","42.647359","-74.044868","352.0","152.578125","2.0","2.0",,,"0"
"P","2010-07-23T15:19:34Z","42.647316","-74.044836","352.0","151.171875","2.0","1.75",,,"0"
"P","2010-07-23T15:19:37Z","42.647268","-74.044799","353.0","152.2265625","2.0","2.0",,,"0"
"P","2010-07-23T15:19:40Z","42.647214","-74.044761","354.0","154.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:19:43Z","42.647166","-74.044734","354.0","156.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:19:46Z","42.647112","-74.044702","354.0","158.90625","2.0","2.0",,,"0"
"P","2010-07-23T15:19:49Z","42.647058","-74.044675","355.0","163.125","2.0","2.0",,,"0"
"P","2010-07-23T15:19:52Z","42.647005","-74.044654","355.0","165.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:19:55Z","42.646957","-74.044638","356.0","166.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:19:58Z","42.646903","-74.044611","356.0","162.0703125","2.0","2.0",,,"0"
"P","2010-07-23T15:20:01Z","42.646849","-74.044584","356.0","161.71875","2.0","2.0",,,"0"
"P","2010-07-23T15:20:04Z","42.646796","-74.044573","356.0","168.046875","2.0","2.0",,,"0"
"P","2010-07-23T15:20:07Z","42.646747","-74.044563","357.0","171.5625","2.0","2.0",,,"0"
"P","2010-07-23T15:20:10Z","42.646694","-74.044557","357.0","175.78125","2.0","2.0",,,"0"
"P","2010-07-23T15:20:13Z","42.64664","-74.044557","357.0","178.2421875","2.0","2.0",,,"0"
"P","2010-07-23T15:20:16Z","42.646586","-74.044552","357.0","178.9453125","2.0","2.0",,,"0"
"P","2010-07-23T15:20:19Z","42.646533","-74.044547","357.0","177.890625","2.0","2.0",,,"0"
"P","2010-07-23T15:20:22Z","42.646479","-74.044536","356.0","178.9453125","2.0","2.0",,,"0"
"P","2010-07-23T15:20:25Z","42.646425","-74.04453","357.0","176.8359375","2.0","2.0",,,"0"
"P","2010-07-23T15:20:28Z","42.646377","-74.044525","357.0","178.2421875","2.0","1.75",,,"0"
"P","2010-07-23T15:20:31Z","42.646329","-74.04453","356.0","180.0","2.0","1.75",,,"0"
"P","2010-07-23T15:20:34Z","42.646281","-74.044536","356.0","181.7578125","2.0","1.75",,,"0"
"P","2010-07-23T15:20:37Z","42.646232","-74.044541","356.0","180.0","2.0","1.75",,,"0"
"P","2010-07-23T15:20:41Z","42.646179","-74.044536","356.0","178.9453125","2.0","1.5",,,"0"
"P","2010-07-23T15:20:45Z","42.64612","-74.044541","356.0","183.1640625","2.0","1.75",,,"0"
"P","2010-07-23T15:20:48Z","42.646071","-74.044547","356.0","187.03125","2.0","1.75",,,"0"
"P","2010-07-23T15:20:51Z","42.646023","-74.044552","357.0","188.4375","2.0","1.75",,,"0"
"P","2010-07-23T15:20:54Z","42.645975","-74.044557","357.0","183.8671875","2.0","1.75",,,"0"
"P","2010-07-23T15:20:57Z","42.645927","-74.044563","357.0","181.40625","2.0","1.75",,,"0"
"P","2010-07-23T15:21:00Z","42.645878","-74.044573","357.0","186.6796875","2.0","1.75",,,"0"
"P","2010-07-23T15:21:04Z","42.645814","-74.044579","357.0","181.0546875","2.0","1.75",,,"0"
"P","2010-07-23T15:21:08Z","42.645755","-74.044589","357.0","187.3828125","2.0","1.75",,,"0"
"P","2010-07-23T15:21:11Z","42.645707","-74.044595","357.0","185.625","2.0","1.75",,,"0"
"P","2010-07-23T15:21:14Z","42.645658","-74.0446","357.0","180.0","2.0","1.75",,,"0"
"P","2010-07-23T15:21:17Z","42.64561","-74.044595","357.0","177.5390625","2.0","1.75",,,"0"
"P","2010-07-23T15:21:20Z","42.645556","-74.044595","357.0","181.40625","2.0","2.0",,,"0"
"P","2010-07-23T15:21:23Z","42.645508","-74.044595","357.0","179.6484375","2.0","1.75",,,"0"
"P","2010-07-23T15:21:26Z","42.645455","-74.044589","357.0","179.296875","2.0","2.0",,,"0"
"P","2010-07-23T15:21:29Z","42.645406","-74.044589","356.0","178.2421875","2.0","1.75",,,"0"
"P","2010-07-23T15:21:32Z","42.645353","-74.044584","356.0","176.484375","2.0","2.0",,,"0"
"P","2010-07-23T15:21:35Z","42.645304","-74.044579","357.0","172.265625","2.0","2.0",,,"0"
"P","2010-07-23T15:21:38Z","42.645251","-74.044563","357.0","168.046875","2.0","1.75",,,"0"
"P","2010-07-23T15:21:41Z","42.645208","-74.044541","357.0","161.3671875","2.0","1.75",,,"0"
"P","2010-07-23T15:21:44Z","42.645159","-74.044514","358.0","153.6328125","2.0","2.0",,,"0"
"P","2010-07-23T15:21:47Z","42.645111","-74.044477","358.0","149.4140625","2.0","1.75",,,"0"
"P","2010-07-23T15:21:50Z","42.645068","-74.044439","358.0","148.359375","2.0","2.0",,,"0"
"P","2010-07-23T15:21:53Z","42.645025","-74.044396","358.0","141.6796875","2.0","2.0",,,"0"
"P","2010-07-23T15:21:56Z","42.644988","-74.044348","358.0","135.0","2.0","1.75",,,"0"
"P","2010-07-23T15:22:00Z","42.64495","-74.044294","358.0","128.671875","2.0","1.5",,,"0"
"P","2010-07-23T15:22:04Z","42.644923","-74.044241","358.0","128.3203125","2.0","1.5",,,"0"
"P","2010-07-23T15:22:07Z","42.644891","-74.044193","358.0","131.484375","2.0","1.75",,,"0"
"P","2010-07-23T15:22:11Z","42.644848","-74.044134","358.0","133.9453125","2.0","1.75",,,"0"
"P","2010-07-23T15:22:14Z","42.644811","-74.04408","358.0","132.890625","2.0","1.75",,,"0"
"P","2010-07-23T15:22:18Z","42.644768","-74.044021","358.0","136.7578125","2.0","2.0",,,"0"
"P","2010-07-23T15:22:21Z","42.64473","-74.043973","358.0","135.703125","2.0","1.75",,,"0"
"P","2010-07-23T15:22:25Z","42.644682","-74.043903","359.0","134.296875","2.0","1.75",,,"0"
"P","2010-07-23T15:22:28Z","42.64465","-74.043855","359.0","130.4296875","2.0","1.75",,,"0"
"P","2010-07-23T15:22:31Z","42.644618","-74.043796","359.0","123.3984375","2.0","2.0",,,"0"
"P","2010-07-23T15:22:34Z","42.644596","-74.043737","359.0","119.1796875","2.0","1.75",,,"0"
"P","2010-07-23T15:22:37Z","42.644575","-74.043672","359.0","114.9609375","2.0","1.75",,,"0"
"P","2010-07-23T15:22:40Z","42.644559","-74.043608","359.0","110.390625","2.0","1.75",,,"0"
"P","2010-07-23T15:22:44Z","42.644537","-74.043538","359.0","106.5234375","2.0","1.5",,,"0"
"P","2010-07-23T15:22:48Z","42.644526","-74.043468","359.0","108.6328125","2.0","1.5",,,"0"
"P","2010-07-23T15:22:52Z","42.64451","-74.043388","359.0","99.84375","2.0","1.5",,,"0"
"P","2010-07-23T15:22:56Z","42.64451","-74.043323","359.0","92.4609375","2.0","1.25",,,"0"
"P","2010-07-23T15:23:01Z","42.64451","-74.043248","359.0","84.7265625","2.0","1.25",,,"0"
"P","2010-07-23T15:23:05Z","42.644516","-74.043168","359.0","84.7265625","2.0","1.75",,,"0"
"P","2010-07-23T15:23:08Z","42.644521","-74.043098","359.0","87.5390625","2.0","2.0",,,"0"
"P","2010-07-23T15:23:11Z","42.644521","-74.043028","358.0","85.078125","2.0","2.0",,,"0"
"P","2010-07-23T15:23:14Z","42.644526","-74.042953","358.0","84.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:17Z","42.644532","-74.042884","358.0","84.7265625","2.0","2.0",,,"0"
"P","2010-07-23T15:23:20Z","42.644537","-74.042809","358.0","85.78125","2.0","2.0",,,"0"
"P","2010-07-23T15:23:23Z","42.644537","-74.042739","358.0","89.6484375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:26Z","42.644543","-74.042664","358.0","91.40625","2.0","2.0",,,"0"
"P","2010-07-23T15:23:29Z","42.644537","-74.042589","358.0","88.2421875","2.0","2.0",,,"0"
"P","2010-07-23T15:23:32Z","42.644543","-74.042519","358.0","86.1328125","2.0","2.0",,,"0"
"P","2010-07-23T15:23:35Z","42.644548","-74.042449","358.0","81.2109375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:38Z","42.644559","-74.042379","358.0","76.640625","2.0","2.0",,,"0"
"P","2010-07-23T15:23:41Z","42.644575","-74.042304","358.0","78.75","2.0","1.75",,,"0"
"P","2010-07-23T15:23:44Z","42.644575","-74.042235","358.0","87.1875","2.0","2.0",,,"0"
"P","2010-07-23T15:23:47Z","42.64458","-74.042165","358.0","84.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:50Z","42.644585","-74.042095","358.0","84.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:53Z","42.644591","-74.042025","358.0","82.96875","2.0","2.0",,,"0"
"P","2010-07-23T15:23:56Z","42.644602","-74.041956","358.0","75.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:23:59Z","42.644618","-74.041891","358.0","67.5","2.0","2.0",,,"0"
"P","2010-07-23T15:24:02Z","42.644639","-74.041827","358.0","64.3359375","2.0","1.75",,,"0"
"P","2010-07-23T15:24:05Z","42.644666","-74.041768","358.0","52.03125","2.0","1.75",,,"0"
"P","2010-07-23T15:24:08Z","42.644703","-74.04172","358.0","37.96875","2.0","1.75",,,"0"
"P","2010-07-23T15:24:11Z","42.644746","-74.041677","358.0","31.2890625","2.0","1.75",,,"0"
"P","2010-07-23T15:24:14Z","42.644789","-74.041644","358.0","27.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:17Z","42.644843","-74.041607","358.0","24.9609375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:20Z","42.644891","-74.041575","358.0","25.3125","2.0","2.0",,,"0"
"P","2010-07-23T15:24:23Z","42.644945","-74.041537","359.0","25.6640625","2.0","2.0",,,"0"
"P","2010-07-23T15:24:26Z","42.644999","-74.041516","359.0","18.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:29Z","42.645058","-74.041489","359.0","19.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:32Z","42.645106","-74.041457","359.0","19.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:35Z","42.645159","-74.041435","359.0","18.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:24:38Z","42.645208","-74.041408","360.0","21.09375","2.0","2.0",,,"0"
"P","2010-07-23T15:24:41Z","42.645256","-74.041382","360.0","22.5","2.0","1.75",,,"0"
"P","2010-07-23T15:24:44Z","42.64531","-74.041349","360.0","21.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:24:47Z","42.645363","-74.041328","360.0","22.5","2.0","2.0",,,"0"
