"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-13T15:44:03Z","43.054727","-73.724951","32.0","257.6953125","2.0","1.75",,,"0"
"P","2010-08-13T15:44:06Z","43.054717","-73.725015","32.0","259.1015625","2.0","2.0",,,"0"
"P","2010-08-13T15:44:09Z","43.054701","-73.72509","32.0","256.9921875","2.0","2.0",,,"0"
"P","2010-08-13T15:44:12Z","43.05469","-73.72516","33.0","259.453125","2.0","2.0",,,"0"
"P","2010-08-13T15:44:15Z","43.054684","-73.725224","33.0","258.75","2.0","2.0",,,"0"
"P","2010-08-13T15:44:18Z","43.054674","-73.725294","33.0","259.1015625","2.0","2.0",,,"0"
"P","2010-08-13T15:44:21Z","43.054663","-73.725358","33.0","254.8828125","2.0","1.75",,,"0"
"P","2010-08-13T15:44:24Z","43.054652","-73.725428","33.0","255.234375","2.0","1.75",,,"0"
"P","2010-08-13T15:44:27Z","43.054647","-73.725492","33.0","261.9140625","2.0","1.75",,,"0"
"P","2010-08-13T15:44:30Z","43.054647","-73.725562","33.0","264.0234375","2.0","1.75",,,"0"
"P","2010-08-13T15:44:33Z","43.054631","-73.725627","32.0","265.078125","2.0","1.75",,,"0"
"P","2010-08-13T15:44:36Z","43.054631","-73.725691","32.0","277.03125","2.0","1.75",,,"0"
"P","2010-08-13T15:44:39Z","43.054636","-73.725755","32.0","275.2734375","2.0","1.75",,,"0"
"P","2010-08-13T15:44:42Z","43.054647","-73.725825","31.0","273.515625","2.0","1.75",,,"0"
"P","2010-08-13T15:44:45Z","43.054647","-73.725895","31.0","269.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:44:48Z","43.054642","-73.725965","32.0","269.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:44:51Z","43.054636","-73.726034","32.0","262.96875","2.0","1.75",,,"0"
"P","2010-08-13T15:44:54Z","43.054636","-73.726099","31.0","265.78125","2.0","2.0",,,"0"
"P","2010-08-13T15:44:57Z","43.054625","-73.726168","32.0","262.265625","2.0","1.75",,,"0"
"P","2010-08-13T15:45:00Z","43.054615","-73.726238","31.0","259.453125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:03Z","43.054599","-73.726302","31.0","251.71875","2.0","2.0",,,"0"
"P","2010-08-13T15:45:06Z","43.054583","-73.726367","32.0","250.6640625","2.0","2.0",,,"0"
"P","2010-08-13T15:45:09Z","43.054561","-73.726431","32.0","248.5546875","2.0","2.0",,,"0"
"P","2010-08-13T15:45:12Z","43.05455","-73.726506","32.0","248.203125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:15Z","43.054529","-73.726571","31.0","241.5234375","2.0","1.75",,,"0"
"P","2010-08-13T15:45:18Z","43.054513","-73.726635","31.0","243.6328125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:21Z","43.054491","-73.726699","31.0","240.8203125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:24Z","43.05447","-73.726758","31.0","238.359375","2.0","1.75",,,"0"
"P","2010-08-13T15:45:27Z","43.054448","-73.726817","30.0","235.1953125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:30Z","43.054416","-73.726876","29.0","233.4375","2.0","1.75",,,"0"
"P","2010-08-13T15:45:33Z","43.054384","-73.726925","29.0","228.8671875","2.0","1.75",,,"0"
"P","2010-08-13T15:45:36Z","43.054352","-73.726978","29.0","229.921875","2.0","2.0",,,"0"
"P","2010-08-13T15:45:39Z","43.05432","-73.727032","29.0","226.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:45:42Z","43.054288","-73.727086","29.0","228.8671875","2.0","2.0",,,"0"
"P","2010-08-13T15:45:45Z","43.05425","-73.727145","29.0","226.0546875","2.0","2.0",,,"0"
"P","2010-08-13T15:45:48Z","43.054212","-73.727198","29.0","227.8125","2.0","2.0",,,"0"
"P","2010-08-13T15:45:51Z","43.054175","-73.727252","29.0","224.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:45:55Z","43.054132","-73.727316","30.0","223.59375","2.0","2.0",,,"0"
"P","2010-08-13T15:45:59Z","43.054073","-73.727375","30.0","221.1328125","2.0","2.0",,,"0"
"P","2010-08-13T15:46:02Z","43.05403","-73.727424","30.0","217.6171875","2.0","2.0",,,"0"
"P","2010-08-13T15:46:05Z","43.053987","-73.727467","31.0","216.9140625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:08Z","43.053944","-73.727509","31.0","215.859375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:11Z","43.053901","-73.727552","31.0","209.8828125","2.0","2.0",,,"0"
"P","2010-08-13T15:46:14Z","43.053853","-73.72759","32.0","211.2890625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:17Z","43.05381","-73.727627","31.0","211.9921875","2.0","2.0",,,"0"
"P","2010-08-13T15:46:20Z","43.053767","-73.727665","32.0","210.5859375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:23Z","43.053724","-73.727703","32.0","215.15625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:26Z","43.053681","-73.72774","32.0","212.6953125","2.0","2.0",,,"0"
"P","2010-08-13T15:46:29Z","43.053633","-73.727783","32.0","214.1015625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:32Z","43.05359","-73.727821","32.0","212.34375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:35Z","43.053547","-73.727858","32.0","207.421875","2.0","1.75",,,"0"
"P","2010-08-13T15:46:38Z","43.053499","-73.72789","32.0","204.9609375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:41Z","43.053451","-73.727917","32.0","200.390625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:44Z","43.053402","-73.727944","32.0","202.1484375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:47Z","43.053354","-73.727971","32.0","202.8515625","2.0","2.0",,,"0"
"P","2010-08-13T15:46:50Z","43.0533","-73.727992","32.0","198.984375","2.0","2.0",,,"0"
"P","2010-08-13T15:46:53Z","43.053252","-73.728019","32.0","197.578125","2.0","2.0",,,"0"
"P","2010-08-13T15:46:56Z","43.053204","-73.728041","32.0","199.6875","2.0","2.0",,,"0"
"P","2010-08-13T15:46:59Z","43.053156","-73.728062","32.0","196.171875","2.0","2.0",,,"0"
"P","2010-08-13T15:47:02Z","43.053102","-73.728083","32.0","198.28125","2.0","2.0",,,"0"
"P","2010-08-13T15:47:05Z","43.053054","-73.728105","32.0","199.3359375","2.0","1.75",,,"0"
"P","2010-08-13T15:47:08Z","43.053005","-73.728126","32.0","196.875","2.0","1.75",,,"0"
"P","2010-08-13T15:47:11Z","43.052957","-73.728148","33.0","196.5234375","2.0","1.75",,,"0"
"P","2010-08-13T15:47:15Z","43.052904","-73.728164","33.0","195.46875","2.0","1.5",,,"0"
"P","2010-08-13T15:47:18Z","43.052861","-73.728185","33.0","195.46875","2.0","1.75",,,"0"
"P","2010-08-13T15:47:22Z","43.052796","-73.728201","33.0","191.953125","2.0","1.75",,,"0"
"P","2010-08-13T15:47:25Z","43.052748","-73.728212","33.0","189.4921875","2.0","2.0",,,"0"
"P","2010-08-13T15:47:28Z","43.0527","-73.728234","33.0","192.3046875","2.0","1.75",,,"0"
"P","2010-08-13T15:47:31Z","43.052651","-73.728244","33.0","192.3046875","2.0","2.0",,,"0"
"P","2010-08-13T15:47:34Z","43.052598","-73.72826","33.0","190.1953125","2.0","2.0",,,"0"
"P","2010-08-13T15:47:37Z","43.052544","-73.728282","33.0","201.796875","2.0","2.0",,,"0"
"P","2010-08-13T15:47:40Z","43.052501","-73.728314","33.0","207.0703125","2.0","1.75",,,"0"
"P","2010-08-13T15:47:43Z","43.052458","-73.728357","33.0","224.6484375","2.0","1.75",,,"0"
"P","2010-08-13T15:47:47Z","43.05241","-73.728421","33.0","227.4609375","2.0","1.75",,,"0"
"P","2010-08-13T15:47:50Z","43.052378","-73.728464","33.0","224.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:47:53Z","43.05234","-73.728513","33.0","217.96875","2.0","2.0",,,"0"
"P","2010-08-13T15:47:56Z","43.052303","-73.728556","33.0","219.375","2.0","2.0",,,"0"
"P","2010-08-13T15:47:59Z","43.052265","-73.728598","33.0","221.8359375","2.0","2.0",,,"0"
"P","2010-08-13T15:48:02Z","43.052228","-73.728641","33.0","219.7265625","2.0","2.0",,,"0"
"P","2010-08-13T15:48:05Z","43.052185","-73.72869","33.0","219.0234375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:08Z","43.052142","-73.728727","33.0","219.7265625","2.0","1.75",,,"0"
"P","2010-08-13T15:48:11Z","43.05211","-73.728775","33.0","225.3515625","2.0","1.75",,,"0"
"P","2010-08-13T15:48:14Z","43.052083","-73.728829","33.0","232.03125","2.0","1.75",,,"0"
"P","2010-08-13T15:48:18Z","43.052045","-73.728893","33.0","221.484375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:21Z","43.052008","-73.728936","33.0","219.0234375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:25Z","43.051959","-73.728985","33.0","210.234375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:28Z","43.051916","-73.729017","33.0","204.9609375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:31Z","43.051868","-73.729033","33.0","190.8984375","2.0","1.75",,,"0"
"P","2010-08-13T15:48:35Z","43.051809","-73.729049","33.0","184.21875","2.0","1.75",,,"0"
"P","2010-08-13T15:48:38Z","43.051761","-73.729054","33.0","191.25","2.0","1.75",,,"0"
"P","2010-08-13T15:48:42Z","43.051707","-73.729065","33.0","177.1875","2.0","1.0",,,"0"
"P","2010-08-13T15:48:48Z","43.051664","-73.729028","34.0","135.0","2.0","1.0",,,"0"
"P","2010-08-13T15:48:52Z","43.051621","-73.728985","34.0","149.0625","2.0","1.5",,,"0"
"P","2010-08-13T15:48:57Z","43.051562","-73.728963","33.0","172.96875","2.0","1.5",,,"0"
"P","2010-08-13T15:49:00Z","43.051514","-73.728963","34.0","182.109375","2.0","1.5",,,"0"
"P","2010-08-13T15:49:04Z","43.051455","-73.728974","34.0","194.0625","2.0","1.5",,,"0"
"P","2010-08-13T15:49:07Z","43.051407","-73.728985","34.0","193.7109375","2.0","1.75",,,"0"
"P","2010-08-13T15:49:10Z","43.051364","-73.729006","34.0","194.765625","2.0","1.75",,,"0"
"P","2010-08-13T15:49:13Z","43.051316","-73.729017","34.0","195.46875","2.0","1.75",,,"0"
"P","2010-08-13T15:49:17Z","43.051262","-73.729033","33.0","188.0859375","2.0","1.5",,,"0"
"P","2010-08-13T15:49:21Z","43.051214","-73.729038","33.0","190.1953125","2.0","1.25",,,"0"
"P","2010-08-13T15:49:25Z","43.05116","-73.729049","33.0","187.3828125","2.0","1.5",,,"0"
"P","2010-08-13T15:49:28Z","43.051112","-73.729054","33.0","189.140625","2.0","1.75",,,"0"
"P","2010-08-13T15:49:31Z","43.051064","-73.729065","33.0","184.921875","2.0","1.75",,,"0"
"P","2010-08-13T15:49:34Z","43.051015","-73.729071","33.0","187.734375","2.0","1.75",,,"0"
"P","2010-08-13T15:49:37Z","43.050967","-73.729087","33.0","188.7890625","2.0","1.75",,,"0"
"P","2010-08-13T15:49:40Z","43.050913","-73.729097","33.0","191.25","2.0","1.75",,,"0"
"P","2010-08-13T15:49:43Z","43.050865","-73.729113","33.0","194.4140625","2.0","1.75",,,"0"
"P","2010-08-13T15:49:47Z","43.050801","-73.72913","33.0","190.1953125","2.0","1.75",,,"0"
"P","2010-08-13T15:49:51Z","43.050736","-73.729146","33.0","189.4921875","2.0","2.0",,,"0"
"P","2010-08-13T15:49:54Z","43.050688","-73.729162","33.0","194.765625","2.0","2.0",,,"0"
"P","2010-08-13T15:49:57Z","43.05064","-73.729172","33.0","190.546875","2.0","1.75",,,"0"
"P","2010-08-13T15:50:00Z","43.050586","-73.729189","33.0","191.6015625","2.0","2.0",,,"0"
"P","2010-08-13T15:50:03Z","43.050538","-73.729199","34.0","193.359375","2.0","2.0",,,"0"
"P","2010-08-13T15:50:06Z","43.050484","-73.729215","34.0","188.4375","2.0","1.75",,,"0"
"P","2010-08-13T15:50:09Z","43.050431","-73.729231","33.0","190.1953125","2.0","2.0",,,"0"
"P","2010-08-13T15:50:12Z","43.050382","-73.729237","33.0","185.625","2.0","1.75",,,"0"
"P","2010-08-13T15:50:16Z","43.050323","-73.729242","33.0","187.3828125","2.0","1.75",,,"0"
"P","2010-08-13T15:50:19Z","43.050275","-73.729248","34.0","185.2734375","2.0","1.75",,,"0"
"P","2010-08-13T15:50:22Z","43.050227","-73.729253","34.0","185.625","2.0","2.0",,,"0"
"P","2010-08-13T15:50:25Z","43.050173","-73.729258","34.0","185.9765625","2.0","2.0",,,"0"
"P","2010-08-13T15:50:28Z","43.050125","-73.729264","34.0","184.21875","2.0","2.0",,,"0"
"P","2010-08-13T15:50:31Z","43.050071","-73.729269","33.0","186.6796875","2.0","2.0",,,"0"
"P","2010-08-13T15:50:34Z","43.050023","-73.72928","33.0","184.5703125","2.0","2.0",,,"0"
"P","2010-08-13T15:50:37Z","43.049964","-73.729285","34.0","181.7578125","2.0","2.0",,,"0"
"P","2010-08-13T15:50:40Z","43.049916","-73.729285","33.0","182.109375","2.0","1.75",,,"0"
"P","2010-08-13T15:50:43Z","43.049867","-73.72929","34.0","181.40625","2.0","1.5",,,"0"
"P","2010-08-13T15:50:48Z","43.049814","-73.72929","34.0","178.59375","2.0","1.25",,,"0"
"P","2010-08-13T15:50:52Z","43.049765","-73.72929","34.0","184.21875","2.0","1.5",,,"0"
"P","2010-08-13T15:50:55Z","43.049717","-73.72929","34.0","184.5703125","2.0","1.75",,,"0"
"P","2010-08-13T15:50:59Z","43.049658","-73.729301","34.0","186.328125","2.0","1.75",,,"0"
"P","2010-08-13T15:51:02Z","43.049604","-73.729307","34.0","183.515625","2.0","1.75",,,"0"
"P","2010-08-13T15:51:05Z","43.049556","-73.729312","34.0","183.515625","2.0","1.75",,,"0"
"P","2010-08-13T15:51:08Z","43.049508","-73.729317","34.0","185.625","2.0","1.75",,,"0"
"P","2010-08-13T15:51:11Z","43.049454","-73.729323","34.0","181.7578125","2.0","2.0",,,"0"
"P","2010-08-13T15:51:14Z","43.049406","-73.729328","34.0","182.4609375","2.0","2.0",,,"0"
"P","2010-08-13T15:51:17Z","43.049352","-73.729333","34.0","181.40625","2.0","1.75",,,"0"
"P","2010-08-13T15:51:20Z","43.049299","-73.729333","34.0","179.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:51:23Z","43.04925","-73.729339","34.0","180.703125","2.0","2.0",,,"0"
"P","2010-08-13T15:51:26Z","43.049202","-73.729339","34.0","180.3515625","2.0","1.75",,,"0"
"P","2010-08-13T15:51:30Z","43.049143","-73.729349","33.0","183.8671875","2.0","1.75",,,"0"
"P","2010-08-13T15:51:33Z","43.049089","-73.729349","34.0","181.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:51:36Z","43.049036","-73.729355","33.0","182.8125","2.0","2.0",,,"0"
"P","2010-08-13T15:51:39Z","43.048987","-73.729355","34.0","184.21875","2.0","2.0",,,"0"
"P","2010-08-13T15:51:42Z","43.048934","-73.72936","33.0","180.703125","2.0","2.0",,,"0"
"P","2010-08-13T15:51:45Z","43.04888","-73.729366","34.0","183.1640625","2.0","2.0",,,"0"
"P","2010-08-13T15:51:48Z","43.048832","-73.72936","34.0","183.515625","2.0","2.0",,,"0"
"P","2010-08-13T15:51:51Z","43.048778","-73.729366","34.0","179.6484375","2.0","2.0",,,"0"
"P","2010-08-13T15:51:54Z","43.048725","-73.729371","34.0","181.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:51:57Z","43.048676","-73.729376","34.0","180.0","2.0","2.0",,,"0"
"P","2010-08-13T15:52:00Z","43.048623","-73.729376","33.0","181.0546875","2.0","2.0",,,"0"
"P","2010-08-13T15:52:03Z","43.048569","-73.729382","33.0","181.0546875","2.0","2.0",,,"0"
"P","2010-08-13T15:52:06Z","43.048515","-73.729382","33.0","180.3515625","2.0","2.0",,,"0"
"P","2010-08-13T15:52:10Z","43.048451","-73.729387","33.0","181.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:52:13Z","43.048397","-73.729387","34.0","180.703125","2.0","2.0",,,"0"
"P","2010-08-13T15:52:16Z","43.048349","-73.729392","34.0","181.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:52:19Z","43.04829","-73.729392","34.0","181.40625","2.0","2.0",,,"0"
"P","2010-08-13T15:52:23Z","43.048231","-73.729392","34.0","176.484375","2.0","2.0",,,"0"
"P","2010-08-13T15:52:26Z","43.048183","-73.729387","34.0","174.0234375","2.0","2.0",,,"0"
"P","2010-08-13T15:52:29Z","43.048129","-73.729382","34.0","174.375","2.0","1.75",,,"0"
"P","2010-08-13T15:52:32Z","43.048076","-73.729376","34.0","173.3203125","2.0","1.75",,,"0"
"P","2010-08-13T15:52:35Z","43.048027","-73.72936","33.0","169.8046875","2.0","2.0",,,"0"
"P","2010-08-13T15:52:38Z","43.047979","-73.729349","34.0","170.859375","2.0","2.0",,,"0"
"P","2010-08-13T15:52:41Z","43.047931","-73.729333","34.0","172.6171875","2.0","2.0",,,"0"
"P","2010-08-13T15:52:44Z","43.047872","-73.729323","34.0","173.3203125","2.0","2.0",,,"0"
"P","2010-08-13T15:52:47Z","43.047823","-73.729323","34.0","176.484375","2.0","1.75",,,"0"
"P","2010-08-13T15:52:50Z","43.04777","-73.729323","33.0","178.9453125","2.0","1.75",,,"0"
